"Fecha","Río Iguazú - Andresito","Río Iguazú - Puerto Iguazú","Río Paraguay - Pilcomayo","Río Paraguay - Formosa","Río Paraná - Corrientes","Río Paraná - Bella Vista","Río Paraná - Reconquista","Río Paraná - Santa Fe","Río Paraná - Rosario","Río Salado - Recreo","Río Salado - Santo Tomé"
2014-01-01,"1,30","12,90",,"1,65","2,95","2,87","2,85","2,77","2,46","1,56","3,00"
2014-01-02,"1,00","12,30",,"1,58","2,84","2,85","2,84","2,79","2,46","0,90","2,95"
2014-01-03,"1,32","12,50",,"1,52","2,74","2,77","2,84","2,79","2,48","0,55","2,91"
2014-01-04,"1,76","13,10",,"1,65","2,59","2,69","2,70","2,72","2,50","0,38","2,84"
2014-01-05,"1,48","12,90",,"1,57","2,50","2,62","2,60","2,64","2,54","0,34","2,78"
2014-01-06,"1,40","12,70",,"1,58","2,53","2,59","2,51","2,58","2,50","0,22","2,72"
2014-01-07,"1,24","13,00","2,05","1,72","3,00","2,68","2,46","2,50","2,41","0,10","2,66"
2014-01-08,"1,60","14,70","2,14","1,90","3,27","2,92","2,66","2,43","2,32","0,05","2,61"
2014-01-09,"1,60","15,00","2,47","2,48","3,42","3,16","2,75","2,42","2,20","0,01","2,58"
2014-01-10,"1,64","14,60","2,61","2,67","3,28","3,30","2,92","2,41","2,16","0,00","2,63"
2014-01-11,"1,76","15,00","2,85","2,89","3,33","3,26","3,02","2,44","2,16","-0,02","2,63"
2014-01-12,"1,38","14,80","2,95","3,16","3,39","3,26","3,04","2,49","2,22","0,03","2,69"
2014-01-13,"1,04","13,40","3,17","3,43","3,46","3,35","3,08","2,58","2,22","0,00","2,73"
2014-01-14,"0,88","13,40","3,27","3,59","3,54","3,42","3,12","2,60","2,30","-0,03","2,77"
2014-01-15,"1,04","13,60","3,33","3,70","3,59","3,39","3,16","2,62","2,32","-0,01","2,81"
2014-01-16,"1,46","13,60","3,36","3,85","3,61","3,45","3,20","2,65","2,30","0,04","2,83"
2014-01-17,"1,58","14,80","3,42","3,85","3,51","3,45","3,23","2,70","2,30","0,05","2,86"
2014-01-18,"1,80","14,80","3,49","3,90","3,30","3,41","3,17","2,72","2,34","0,11","2,89"
2014-01-19,"1,68","14,60","3,52","3,90","3,35","3,41","3,20","2,74","2,40","0,07","2,90"
2014-01-20,"1,02","13,60","3,36","3,92","3,42","3,35","3,20","2,78","2,43","0,03","2,93"
2014-01-21,"1,06","13,40","3,28","4,00","3,44","3,34","3,11","2,81","2,50","0,05","2,94"
2014-01-22,"1,24","13,80","3,24","4,04","3,32","3,30","3,09","2,80","2,56","0,16","2,96"
2014-01-23,"1,30","15,40","3,20","4,05","3,40","3,27","3,05","2,82","2,51","0,24","2,95"
2014-01-24,"1,68","15,20","3,15","3,83","3,44","3,34","3,05","2,82","2,52","0,26","2,93"
2014-01-25,"1,64","15,80","3,12","3,80","3,44","3,34","3,11","2,85","2,52","0,26","2,95"
2014-01-26,"1,40","14,60","3,11","3,85","3,53","3,34","3,14","2,80","2,53","0,16","2,91"
2014-01-27,"1,10","13,40","3,11","3,87","3,55","3,42","3,11","2,75","2,62","0,13","2,90"
2014-01-28,"0,86","13,40","3,08","3,88","3,58","3,50","3,13","2,76","2,59","0,10","2,91"
2014-01-29,"1,68","15,00","3,00","3,83","3,60","3,56","3,19","2,78","2,55","0,10","2,94"
2014-01-30,"1,58","15,50","2,95","3,80","3,58","3,59","3,36","2,80","2,55","0,11","2,97"
2014-01-31,"1,54","16,90","2,91","3,74","3,54","3,59","3,34","2,82","2,60","0,14","3,01"
2014-02-01,"1,58","15,50","2,81","3,69","3,43","3,52","3,31","2,90","2,60","0,15","3,07"
2014-02-02,"1,18","14,50","2,71","3,60","3,56","3,38","3,23","2,94","2,63","0,22","3,12"
2014-02-03,"1,10","14,50","2,69","3,55","3,57","3,49","3,20","2,98","2,79","0,65","3,08"
2014-02-04,"0,82","14,80","2,65","3,54","3,61","3,62","3,26","3,03","2,98","1,03","3,15"
2014-02-05,"1,48","15,60","2,62","3,51","3,73","3,73","3,38","3,07","3,20","2,59","3,24"
2014-02-06,"1,48","15,20","2,57","3,47","3,81","3,74","3,42","3,16","3,23","3,23","3,35"
2014-02-07,"1,54","16,40","2,52","3,43","3,70","3,69","3,42","3,21","3,26","3,49","3,42"
2014-02-08,"1,64","16,70","2,43","3,39","3,68","3,63","3,34","3,24","3,37","3,51","3,46"
2014-02-09,"1,12","15,10","2,36","3,32","3,72","3,63","3,30","3,29","3,39","3,03","3,46"
2014-02-10,"0,56","13,00","2,25","3,24","3,75","3,63","3,30","3,31","3,35","2,32","3,45"
2014-02-11,"0,60","13,60","2,17","3,19","3,78","3,72","3,30","3,34","3,31","2,88","3,58"
2014-02-12,"1,12","13,80","2,09","3,15","3,72","3,76","3,36","3,44","3,33","2,43","3,55"
2014-02-13,"1,40","13,40","2,00","3,10","3,67","3,71","3,37","3,44","3,37","2,12","3,51"
2014-02-14,"1,48","13,80",,"3,00","3,52","3,61","3,39","3,37","3,38","2,18","3,52"
2014-02-15,"1,24","13,80",,"2,94","3,40","3,44","3,30","3,38","3,37","1,98","3,50"
2014-02-16,"0,72","11,80",,"2,84","3,34","3,36","3,20","3,38","3,35","1,60","3,49"
2014-02-17,"0,20","11,60",,"2,74","3,29","3,32","3,08","3,33","3,34","1,06","3,43"
2014-02-18,"0,36","11,00",,"2,67","3,28","3,26","3,04","3,30","3,28","0,82","3,40"
2014-02-19,"0,68","11,60",,"2,60","3,21","3,22","3,02","3,25","3,22","0,93","3,36"
2014-02-20,"0,72","12,00","1,73","2,54","3,11","3,15","3,00","3,24","3,15","1,16","3,34"
2014-02-21,"1,16","13,00","1,73","2,50","2,76","3,00","2,95","3,18","3,08","1,44","3,31"
2014-02-22,"1,34","13,60","1,76","2,44","2,64","2,84","2,85","3,12","3,08","1,53","3,28"
2014-02-23,"1,50","12,80","1,76","2,39","2,62","2,73","2,68","3,12","3,02","1,59","3,26"
2014-02-24,"1,08","12,00","1,76","2,39","2,71","2,60","2,62","3,07","3,02","2,15","3,22"
2014-02-25,"0,64","12,40","1,76","2,35","2,80","2,55","2,60","3,02","3,00","2,08","3,17"
2014-02-26,"1,16","12,80","1,72","2,35","2,90","2,72","2,68","3,00","2,98","2,20","3,10"
2014-02-27,"1,28","12,60","1,89","2,38","2,97","2,86","2,72","2,93","2,98","2,17","3,05"
2014-02-28,"1,32","12,80","1,90","2,45","3,03","3,03","2,85","2,86","2,90","2,12","3,01"
2014-03-01,"1,26","13,00","1,80","2,49","3,03","3,00","2,86","2,81","2,78","2,17","3,00"
2014-03-02,"1,16","12,60","1,77","2,50","3,03","2,77","2,87","2,82","2,78","2,03","3,00"
2014-03-03,"0,68","10,80","1,75","2,49","3,03","3,00","2,89","2,81","2,72","1,94","2,98"
2014-03-04,"0,60","10,20","1,69","2,49","2,98","3,00","2,89","2,80","2,71","2,40","3,00"
2014-03-05,"0,40","9,60","1,69","2,43","2,80","2,91","2,89","2,84","2,72","2,66","3,03"
2014-03-06,"1,00","10,40","1,69","2,43","2,62","2,81","2,83","2,86","2,70","2,58","3,03"
2014-03-07,"1,80","11,80","1,69","2,40","2,51","2,68","2,68","2,85","2,67","2,56","3,03"
2014-03-08,"1,50","12,40","1,69","2,38","2,39","2,52","2,60","2,84","2,66","2,42","3,01"
2014-03-09,"0,96","12,00","1,67","2,36","2,45","2,42","2,50","2,79","2,67","1,84","2,91"
2014-03-10,"0,68","11,20","1,66","2,34","2,70","2,48","2,45","2,75","2,64","1,69","2,89"
2014-03-11,"1,08","11,90","1,75","2,33","2,69","2,58","2,53","2,68","2,60","1,70","2,82"
2014-03-12,"1,42","12,90","1,79","2,35","2,54","2,58","2,55","2,60","2,55","1,74","2,75"
2014-03-13,"1,14","12,80","1,86","2,38","2,48","2,53","2,56","2,55","2,50","1,60","2,71"
2014-03-14,"1,22","12,80","1,86","2,38","2,50","2,50","2,49","2,48","2,42","1,47","2,68"
2014-03-15,"1,42","12,80","1,91","2,36","2,56","2,50","2,47","2,52","2,40","2,71","2,76"
2014-03-16,"1,30","12,30","1,92","2,36","2,77","2,58","2,53","2,61","2,48","3,21","2,80"
2014-03-17,"0,90","12,20","1,94","2,39","2,97","2,68","2,66","2,58","2,50","3,32","2,80"
2014-03-18,"0,98","12,30","1,97","2,49","3,00","2,87","2,73","2,57","2,52","3,41","2,81"
2014-03-19,"1,38","12,90","2,07","2,61","3,22","3,00","2,87","2,59","2,41","3,55","2,83"
2014-03-20,"1,34","13,70","2,34","2,96","3,68","3,30","3,03","2,62","2,48","3,65","2,87"
2014-03-21,"2,36","14,50","2,44","3,32","3,79","3,50","3,22","2,61","2,50","3,63","2,89"
2014-03-22,"2,54","15,60","2,50","3,49","3,82","3,74","3,41","2,73","2,50","3,39","2,95"
2014-03-23,"2,26","14,80","2,53","3,59","3,82","3,90","3,45","2,80","2,46","2,79","3,00"
2014-03-24,"1,58","13,20","2,56","3,65","4,05","4,02","3,53","2,87","2,62","2,48","3,07"
2014-03-25,"1,58","13,20","2,61","3,72","4,20","4,09","3,66","3,01","2,70","2,26","3,13"
2014-03-26,"1,58","13,10","2,65","3,78","4,04","4,12","3,72","3,01","2,74","2,14","3,19"
2014-03-27,"1,50","13,50","2,66","3,83","3,95","4,11","3,72","3,02","2,80","2,03","3,21"
2014-03-28,"1,28","14,50","2,69","3,86","3,98","4,03","3,72","3,17","2,86","2,00","3,33"
2014-03-29,"1,40","14,00","2,71","3,87","3,72","3,90","3,66","3,21","2,93","2,15","3,35"
2014-03-30,"1,24","13,80","2,74","3,92","3,67","3,79","3,60","3,30","2,99",,
2014-03-31,"0,96","12,40","2,80","4,02","3,72","3,79","3,59","3,37","3,04",,
2014-04-01,"0,94","13,40","2,88","4,18","3,70","3,79","3,55","3,47","3,08","3,21","3,61"
2014-04-02,"1,40","14,20","2,95","4,25","3,80","3,81","3,53","3,47","3,17","3,11","3,63"
2014-04-03,"1,76","13,80","3,01","4,29","3,83","3,83","3,53","3,48","3,23","2,82","3,63"
2014-04-04,"1,60","14,80","3,03","4,37","3,84","3,83","3,55","3,48","3,29","2,42","3,62"
2014-04-05,"1,10","14,00","3,13","4,42","3,89","3,91","3,56","3,47","3,30","1,91","3,60"
2014-04-06,"0,82","12,40","3,14","4,45","4,04","4,00","3,56","3,44","3,28","1,75","3,62"
2014-04-07,"0,54","11,80","3,17","4,49","4,02","4,05","3,61","3,55","3,36","1,77","3,73"
2014-04-08,"0,58","13,00","3,15","4,51","3,94","3,96","3,68","3,58","3,52","2,89","3,79"
2014-04-09,"1,16","14,40","3,16","4,51","3,82","3,93","3,68","3,75","3,55","3,55","3,94"
2014-04-10,"1,20","14,40","3,19","4,52","3,62","3,79","3,62","3,83","3,62","3,84","3,97"
2014-04-11,"1,24","14,00","3,16","4,54","3,56","3,71","3,55","3,83","3,62","5,14","3,99"
2014-04-12,"1,36","14,40","3,27","4,66","3,58","3,64","3,53","3,85","3,66","6,35","4,27"
2014-04-13,"1,28","13,80","3,36","4,82","3,87","3,70","3,48","3,89","3,64","6,62","4,59"
2014-04-14,"1,18","12,80","3,48","4,87","4,14","3,85","3,52","4,06","3,64","6,50","4,69"
2014-04-15,"1,38","12,80","3,65","4,94","4,30","4,00","3,60","4,12","3,66","6,27","4,65"
2014-04-16,"1,50","12,20","3,78","5,03","4,50","4,13","3,75","4,15","3,73","5,99","4,58"
2014-04-17,"1,16","13,00","3,84","5,11","4,63","4,40","3,86","4,16","3,75","5,73","4,49"
2014-04-18,"1,00","13,40","3,88","5,14","4,54","4,46","3,93","4,10","3,75","5,56","4,42"
2014-04-19,"1,34","12,60","4,06","5,30","4,20","4,44","4,00","4,10","3,75","5,35","4,36"
2014-04-20,"0,80","12,40","4,40","5,41","4,07","4,28","4,00","4,07","3,80","5,18","4,33"
2014-04-21,"0,64","11,60","4,57","5,52","3,80","4,20","3,57","4,03","3,80","5,04","4,29"
2014-04-22,"0,56","11,80","4,63","5,61","4,15","4,09","3,57","4,03","3,80","4,93","4,25"
2014-04-23,"1,24","11,80","4,64","5,68","4,08","4,09","3,57","4,05","3,81","4,82","4,23"
2014-04-24,"1,32","13,20","4,66","5,74","4,00","4,09","3,67","4,05","3,83","4,71","4,21"
2014-04-25,"1,24","13,20","4,70","5,81","3,92","4,00","3,74","4,01","3,81","4,62","4,19"
2014-04-26,"1,16","12,80","4,71","5,88","3,85","3,99","3,74","4,00","3,81","4,57","4,17"
2014-04-27,"1,16","13,40","4,71","5,90","3,86","3,91","3,74","3,99","3,80","4,44","4,14"
2014-04-28,"1,02","12,40","4,71","5,93","3,90","3,88","3,67","3,99","3,77","4,35","4,11"
2014-04-29,"0,74","12,80","4,70","5,94","3,90","3,93","3,65","3,94","3,75","4,25","4,09"
2014-04-30,"0,82","13,00","4,66","5,99","3,94","4,03","3,68","3,92","3,71","4,14","4,06"
2014-05-01,"1,32","14,00","4,95","6,09","4,02","4,03","3,71","3,86","3,73","4,04","4,02"
2014-05-02,"2,30","15,00","4,89","6,20","4,12","4,03","3,72","3,85","3,73","3,94","4,01"
2014-05-03,"2,66","17,10","4,88","6,28","4,21","4,05","3,72","3,85","3,74","3,72","3,99"
2014-05-04,"2,30","16,50","4,92","6,35","4,54","4,20","3,84","3,82","3,71","3,19","3,96"
2014-05-05,"1,94","15,50","4,98","6,42","4,83","4,39","4,06","3,81","3,70","2,67","3,93"
2014-05-06,"1,72","15,40","5,00","6,48","5,21","4,79","4,16","3,80","3,67","2,36","3,92"
2014-05-07,"1,84","15,40","5,02","6,58","5,48","5,00","4,32","3,78","3,65","2,31","3,91"
2014-05-08,"1,72","15,80","5,08","6,66","5,52","5,16","4,45","3,79","3,63","2,18","3,92"
2014-05-09,"1,56","15,40","5,09","6,70","5,42","5,27","4,54","3,81","3,63","2,10","3,94"
2014-05-10,"1,30","13,80","5,12","6,78","5,28","5,27","4,60","3,82","3,64","2,05","3,97"
2014-05-11,"0,82","12,40","5,15","6,85","5,14","5,22","4,62","3,85","3,70","2,05","4,00"
2014-05-12,"0,86","10,10","5,18","6,89","5,05","5,19","4,62","3,89","3,70","2,17","4,06"
2014-05-13,"0,76","9,70","5,23","6,91","4,86","5,11","4,61","3,97","3,72","2,29","4,09"
2014-05-14,"1,00","10,70","5,25","6,94","4,67","5,02","4,59","4,00","3,75","2,32","4,09"
2014-05-15,"1,00","12,20","5,27","6,98","4,44","4,82","4,58","4,03","3,77","2,24","4,17"
2014-05-16,"1,04","12,70","5,30","7,02","4,25","4,69","4,48","4,09","3,80","2,23","4,21"
2014-05-17,"1,04","13,10","5,30","7,03","4,15","4,57","4,38","4,11","3,83","2,23","4,23"
2014-05-18,"1,02","12,50","5,31","7,06","4,13","4,41","4,32","4,13","3,86","2,26","4,27"
2014-05-19,"0,56","12,10","5,31","7,07","4,18","4,30","4,20","4,19","3,89","2,28","4,29"
2014-05-20,"0,80","12,30","5,31","7,08","4,25","4,30","4,10","4,21","3,95","2,30","4,32"
2014-05-21,"0,90","12,70","5,31","7,10","4,21","4,30","4,10","4,24","3,95","2,33","4,34"
2014-05-22,"1,06","12,70","5,32","7,11","4,23","4,30","4,08","4,24","4,03","2,40","4,31"
2014-05-23,"1,02","12,80","5,38","7,11","4,19","4,30","4,08","4,22","4,05","2,45","4,33"
2014-05-24,"0,84","13,80","5,40","7,12","4,17","4,31","4,08","4,24","4,04","2,39","4,32"
2014-05-25,"1,00","12,80","5,42","7,12","4,43","4,39","4,08","4,22","4,08","2,29","4,31"
2014-05-26,"1,00","12,20","5,49","7,13","4,54","4,45","4,11","4,20","4,05","2,23","4,29"
2014-05-27,"1,48","12,80","5,51","7,15","4,53","4,49","4,13","4,20","4,04","2,19","4,28"
2014-05-28,"1,60","14,40","5,57","7,15","4,45","4,49","4,16","4,16","4,02","2,15","4,27"
2014-05-29,"1,58","14,80","5,62","7,15","4,39","4,49","4,16","4,16","4,01","2,11","4,27"
2014-05-30,"1,44","14,40","5,69","7,17","4,42","4,44","4,14","4,17","4,01","2,08","4,25"
2014-05-31,"1,02","14,40","5,72","7,18","4,58","4,45","4,13","4,17","4,01","2,07","4,26"
2014-06-01,"1,28","13,60","5,82","7,22","4,71","4,46","4,13","4,15","3,99","2,05","4,25"
2014-06-02,"1,18","12,80","5,88","7,26","4,79","4,58","4,16","4,15","3,96","2,06","4,25"
2014-06-03,"1,32","14,00","5,97","7,29","4,80","4,71","4,20","4,13","3,96","2,05","4,24"
2014-06-04,"1,44","14,40","6,03","7,30","4,78","4,72","4,25","4,11","3,99","2,03","4,24"
2014-06-05,"1,36","14,70","6,10","7,32","4,65","4,72","4,28","4,12","3,99","2,03","4,22"
2014-06-06,"1,36","14,70","6,15","7,36","4,63","4,72","4,29","4,13","3,95","2,03","4,23"
2014-06-07,"1,64","13,70","6,23","7,40","4,74","4,72","4,27","4,12","3,95","2,01","4,23"
2014-06-08,"2,58","12,70","6,30","7,43","4,75","4,72","4,25","4,14","3,99","2,00","4,23"
2014-06-09,"13,15","25,00","6,37","7,48","4,17","4,72","4,27","4,14","3,95","1,99","4,23"
2014-06-10,"10,46","38,60","6,43","7,52","4,62","4,72","4,27","4,16","3,98","1,99","4,24"
2014-06-11,"6,34","35,70","6,50","7,55","4,96","4,67","4,25","4,18","3,96","2,00","4,25"
2014-06-12,"4,80","29,00","6,57","7,58","5,40","4,77","4,26","4,18","3,96","2,01","4,26"
2014-06-13,"4,14","26,20","6,63","7,64","5,95","5,01","4,32","4,16","3,99","2,03","4,24"
2014-06-14,"4,70","25,80","6,69","7,70","6,68","5,32","4,44","4,18","3,96","2,04","4,27"
2014-06-15,"5,10","26,60","6,76","7,74","6,94","5,70","4,58","4,21","3,97","2,03","4,27"
2014-06-16,"4,26","24,50","6,83","7,83","7,01","4,93","4,70","4,19","4,00","2,02","4,27"
2014-06-17,"4,26","22,90","6,90","7,89","7,14","6,10","4,80","4,19","4,01","2,03","4,28"
2014-06-18,"3,80","20,00","6,98","7,94","7,16","6,13","4,89","4,20","4,00","2,05","4,30"
2014-06-19,"5,00","20,60","7,02","8,03","7,10","6,13","4,98","4,21","4,00","2,06","4,32"
2014-06-20,"4,02","20,20","7,07","8,10","7,00","6,13","5,04","4,22","4,02","2,06","4,35"
2014-06-21,"3,68","18,80","7,14","8,15","6,83","6,13","5,08","4,28","4,05","2,07","4,38"
2014-06-22,"2,92","16,10","7,20","8,23","6,61","6,10","5,13","4,31","4,05","2,09","4,41"
2014-06-23,"2,78","14,90","7,23","8,28","6,49","6,10","5,18","4,33","4,09","2,11","4,44"
2014-06-24,"2,58","15,00","7,26","8,33","6,40","6,06","5,18","4,38","4,11","2,17","4,47"
2014-06-25,"2,42","15,60","7,32","8,39","6,23","6,03","5,23","4,44","4,11","2,16","4,51"
2014-06-26,"2,74","17,60","7,35","8,46","6,15","5,95","5,26","4,47","4,12","2,19","4,54"
2014-06-27,"2,82","17,90","7,46","8,52","6,05","5,91","5,32","4,48","4,14","2,20","4,57"
2014-06-28,"5,60","18,80","7,54","8,57","6,08","5,91","5,37","4,53","4,15","2,22","4,59"
2014-06-29,"7,25","23,10","7,58","8,67","6,16","5,91","5,41","4,56","4,20","2,23","4,63"
2014-06-30,"5,88","24,10","7,60","8,72","6,28","5,91","5,42","4,58","4,21","2,25","4,65"
2014-07-01,"5,60","23,20","7,63","8,76","6,56","5,91","5,40","4,60","4,21","2,27","4,69"
2014-07-02,"4,50","20,90","7,68","8,82","6,64","5,95","5,41","4,65","4,27","2,30","4,73"
2014-07-03,"3,72","19,40","7,71","8,85","6,75","5,97","5,41","4,68","4,30","2,32","4,75"
2014-07-04,"3,14","18,00","7,72","8,90","6,82","6,05","5,41","4,73","4,33","2,34","4,80"
2014-07-05,"2,92","16,60","7,73","8,94","6,82","6,09","5,41","4,76","4,50","2,42","4,84"
2014-07-06,"2,78","14,80","7,77","8,98","6,70","6,09","5,44","4,83","4,37","2,50","4,94"
2014-07-07,"2,76","13,70","7,80","9,04","6,60","6,09","5,44","4,90","4,38","2,52","4,95"
2014-07-08,"2,82","15,50","7,80","9,08","6,51","6,05","5,44","4,94","4,43","2,56","5,02"
2014-07-09,"2,60","15,80","7,81","9,10","6,30","6,05","5,46","4,99","4,49","2,61","5,15"
2014-07-10,"2,20","14,90","7,82","9,12","6,17","6,00","5,46","5,08","4,54","2,65","5,17"
2014-07-11,"1,84","14,90","7,83","9,14","5,98","5,93","5,45","5,12","4,59","2,70","5,24"
2014-07-12,"1,82","15,20","7,85","9,20","5,80","5,86","5,44","5,24","4,63","2,79","5,36"
2014-07-13,"2,02","14,40","7,85","9,21","5,72","5,79","5,40","5,34","4,70","2,80","5,43"
2014-07-14,"1,70","13,20","7,85","9,23","5,65","5,72","5,38","5,36","4,75","2,85","5,44"
2014-07-15,"1,32","12,60","7,85","9,25","5,57","5,70","5,33","5,43","4,78","2,87","5,48"
2014-07-16,"1,56","14,10","7,84","9,26","5,44","5,61","5,29","5,47","4,83","2,90","5,50"
2014-07-17,"1,44","14,70","7,80","9,28","5,31","5,56","5,26","5,48","4,81","2,92","5,53"
2014-07-18,"1,52","15,10","7,79","9,28","5,20","5,47","5,22","5,49","4,83","2,92","5,53"
2014-07-19,"1,72","14,90","7,77","9,28","5,16","5,40","5,16","5,50","4,86","2,91","5,55"
2014-07-20,"1,84","14,30","7,75","9,27","5,26","5,29","5,10","5,51","4,91","2,91","5,56"
2014-07-21,"2,14","14,10","7,73","9,25","5,38","5,25","5,04","5,52","4,92","2,91","5,57"
2014-07-22,"1,76","13,50","7,73","9,24","5,42","5,18","5,00","5,52","4,93","3,08","5,56"
2014-07-23,"1,74","13,10","7,71","9,23","5,39","5,23","4,99","5,52","4,94","3,42","5,58"
2014-07-24,"1,78","14,60","7,68","9,21","5,34","5,30","4,99","5,50","4,89","3,34","5,55"
2014-07-25,"2,06","15,60","7,65","9,20","5,27","5,30","4,93","5,47","4,90","3,09","5,52"
2014-07-26,"2,42","16,00","7,61","9,18","5,32","5,30","4,91","5,44","4,93","2,97","5,49"
2014-07-27,"2,56","15,60","7,60","9,16","5,41","5,26","4,89","5,40","4,95","2,90","5,48"
2014-07-28,"1,84","14,40","7,57","9,12","5,49","5,27","4,86","5,39","4,93","2,87","5,45"
2014-07-29,"1,64","14,20","7,54","9,10","5,63","5,30","4,85","5,35","4,98","2,84","5,42"
2014-07-30,"1,96","15,00","7,53","9,08","5,63","5,38","4,86","5,32","4,98","2,82","5,38"
2014-07-31,"1,62","14,60","7,51","9,08","5,60","5,43","4,86","5,29","4,94","2,79","5,36"
2014-08-01,"1,58","14,60","7,46","9,03","5,53","5,47","4,86","5,28","4,92","2,77","5,32"
2014-08-02,"1,64","14,90","7,42","8,99","5,50","5,47","4,86","5,24","4,92","2,76","5,30"
2014-08-03,"1,48","12,90","7,39","8,97","5,44","5,47","4,86","5,20","4,92","2,73","5,27"
2014-08-04,"0,88","12,10","7,35","8,95","5,41","5,42","4,86","5,17","4,89","2,76","5,24"
2014-08-05,"1,18","13,50","7,30","8,88","5,41","5,35","4,85","5,17","4,85","2,71","5,21"
2014-08-06,"1,42","13,80","7,30","8,87","5,30","5,34","4,83","5,15","4,85","2,68","5,19"
2014-08-07,"1,42","13,80","7,26","8,83","5,20","5,28","4,80","5,12","4,87","2,70","5,13"
2014-08-08,"1,34","14,20","7,23","8,78","5,09","5,26","4,80","5,06","4,80","2,65","5,13"
2014-08-09,"1,28","14,40","7,20","8,75","5,05","5,15","4,73","5,04","4,78","2,63","5,12"
2014-08-10,"0,80","13,40","7,16","8,71","4,99","5,08","4,68","5,01","4,78","2,62","5,10"
2014-08-11,"0,80","12,20","7,13","8,68","4,99","5,00","4,66","5,00","4,78","2,61","5,07"
2014-08-12,"0,60","12,40","7,09","8,64","4,94","5,00","4,60","4,97","4,74","2,60","5,06"
2014-08-13,"0,86","12,60","7,04","8,56","4,91","5,00","4,57","4,97","4,74","2,59","5,03"
2014-08-14,"1,10","13,10","7,01","8,50","4,84","4,97","4,55","4,96","4,71","2,57","5,02"
2014-08-15,"1,02","13,50","6,96","8,48","4,71","4,95","4,49","4,93","4,73","2,56","5,00"
2014-08-16,"0,80","13,30","6,91","8,39","4,67","4,78","4,46","4,92","4,75","2,55","4,98"
2014-08-17,"0,66","12,10","6,86","8,44","4,63","4,74","4,40","4,91","4,73","2,54","4,96"
2014-08-18,"0,76","11,70","6,81","8,34","4,56","4,71","4,35","4,90","4,70","2,53","4,94"
2014-08-19,"0,60","12,10","6,76","8,31","4,55","4,59","4,30","4,90","4,70","2,52","4,92"
2014-08-20,"0,98","10,50","6,71","8,26","4,40","4,55","4,25","4,89","4,68","2,51","4,90"
2014-08-21,"1,06","11,50","6,67","8,18","4,26","4,47","4,21","4,88","4,65","2,50","4,88"
2014-08-22,"1,00","12,50","6,61","8,15","4,10","4,34","4,14","4,86","4,65","2,48","4,85"
2014-08-23,"1,00","12,00","6,58","8,09","4,05","4,24","4,11","4,84","4,63","2,47","4,82"
2014-08-24,"0,74","11,80","6,52","8,06","4,06","4,10","3,98","4,70","4,61","2,46","4,76"
2014-08-25,"0,54","11,20","6,47","7,99","4,10","4,10","3,98","4,69","4,56","2,43","4,72"
2014-08-26,"0,50","11,80","6,41","7,94","4,11","4,09","3,88","4,66","4,50","2,40","4,65"
2014-08-27,"0,98","11,60","6,38","7,89","3,95","4,01","3,80","4,56","4,36","2,37","4,66"
2014-08-28,"1,18","12,60","6,34","7,83","3,90","3,92","3,74","4,57","4,36","2,35","4,63"
2014-08-29,"1,18","12,10","6,27","7,75","3,91","3,86","3,67","4,53","4,41","2,33","4,58"
2014-08-30,"1,08","11,90","6,25","7,70","3,86","3,86","3,60","4,49","4,42","2,32","4,54"
2014-08-31,"1,12","10,70","6,22","7,66","3,80","4,79","3,58","4,45","4,41","2,30","4,49"
2014-09-01,"0,96","10,10","6,17","7,58","3,90","3,79","3,56","4,40","4,36","2,23","4,34"
2014-09-02,"0,96","10,10","6,12","7,55","3,82","3,79","3,50","4,33","4,33","2,19","4,33"
2014-09-03,"1,28","11,90","6,09","7,49","3,69","3,76","3,50","4,25","4,31","2,19","4,33"
2014-09-04,"1,00","12,10","6,04","7,44","3,48","3,69","3,51","4,20","4,27","2,17","4,29"
2014-09-05,"0,92","11,90","6,00","7,38","3,37","3,65","3,45","4,20","4,27","2,26","4,28"
2014-09-06,"1,12","11,90","5,99","7,32","3,60","3,61","3,43","4,13","4,22","2,46","4,24"
2014-09-07,"0,96","11,10","5,97","7,28","3,79","3,61","3,43","4,09","4,18","2,48","4,21"
2014-09-08,"0,84","10,20","5,91","7,18","3,93","3,69","3,48","4,09","4,10","2,55","4,17"
2014-09-09,"0,68","10,40","5,88","7,11","3,86","3,78","3,54","4,03","4,10","2,54","4,14"
2014-09-10,"0,80","10,20","5,85","7,06","3,71","3,86","3,54","4,00","4,08","2,40","4,09"
2014-09-11,"1,04","11,20","5,82","7,01","3,59","3,85","3,55","3,97","4,00","2,30","4,05"
2014-09-12,"1,04","12,40","5,78","6,94","3,62","3,77","3,53","3,94","3,98","2,19","4,01"
2014-09-13,"1,06","11,80","5,78","6,90","3,50","3,59","3,39","3,90","3,98","2,17","3,97"
2014-09-14,"1,00","11,60","5,74","6,87","3,44","3,53","3,33","3,84","3,96","2,15","3,96"
2014-09-15,"1,02","10,20","5,70","6,79","3,38","3,53","3,30","3,82","3,96","2,15","3,93"
2014-09-16,"0,86","10,20","5,64","6,75","3,49","3,49","3,30","3,80","3,95","2,14","3,92"
2014-09-17,"1,06","10,20","5,60","6,69","3,41","3,46","3,29","3,80","3,92",,"3,90"
2014-09-18,"1,18","10,80","5,57","6,65","3,34","3,39","3,26","3,77","3,90",,"3,87"
2014-09-19,"1,14","11,20","5,56","6,61","3,24","3,37","3,22","3,70","3,87",,"3,84"
2014-09-20,"1,10","12,20","5,54","6,57","3,51","3,33","3,20","3,70","3,84",,"3,80"
2014-09-21,"1,52","12,00","5,54","5,56","3,54","3,34","3,20","3,68","3,80",,"3,76"