"departamento","nacidos_vivos_segun_residencia_habitual_madre","poblacion_estimada","tasa_natalidad","porcentaje_nacidos_vivos_ocurridos_en_establecimiento_de_salud","nacidos_vivos_peso_al_nacer_(<1500_grs.)","porcentaje_nacidos_vivos_peso_al_nacer_(<1500_grs.)","nacidos_vivos_peso_al_nacer_(<2500_grs.)","porcentaje_nacidos_vivos_peso_al_nacer_(<2500_grs.)","nacidos_vivos_madres_menores_15_años","porcentaje_nacidos_vivos_madres_menores_15_años","nacidos_vivos_madres_menores_20_años","porcentaje_nacidos_vivos_madres_menores_20_años","defunciones_de_menores_de_1_año","tasa_mortalidad_infantil_(por_mil)","defunciones_niños_ocurridas_en_los_primeros_27_dias_de_vida","tasa_mortalidad_neonatal","defunciones_en_niños_ocurridas_entre_los_28_hasta_los_365_días_de_vida","tasa_mortalidad_post_neonatal_(por_mil)","defunciones_maternas","tasa_de_mortalidad_materna_(por_diez_mil_nacidos_vivos)"
"Belgrano",641,50301,12.7,100,8,1.2,39,6.1,0,0.0,79,12.3,8,12.5,5,7.8,3,4.7,0,
"Caseros",987,88236,11.2,100,17,1.7,71,7.2,3,0.3,131,13.3,8,8.1,8,8.1,0,0.0,0,0.0
"Castellanos",2598,201008,12.9,99.88,32,1.2,200,7.7,11,0.4,354,13.6,18,6.9,12,4.6,6,2.3,0,
"Constitución",1131,95006,11.9,100,16,1.4,74,6.5,3,0.3,142,12.6,7,6.2,5,4.4,2,1.8,0,
"Garay",434,22954,18.9,99,6,1.4,33,7.6,2,0.5,84,19.4,4,9.2,4,9.2,,,0,
"General López",2696,208572,12.9,99.93,32,1.2,234,8.7,7,0.3,331,12.3,14,5.2,8,3.0,6,2.2,0,
"General Obligado",3135,195540,16.0,99.81,43,1.4,243,7.8,33,1.1,625,19.9,40,12.8,25,8.0,15,4.8,2,6.38
"Iriondo",934,71298,13.1,99.79,13,1.4,55,5.9,3,0.3,89,9.5,6,6.4,5,5.4,1,1.1,0,
"La Capital",8756,573912,15.3,99.63,123,1.4,777,8.9,28,0.3,1170,12.3,72,8.2,50,5.7,22,2.5,2,2.28
"Las Colonias",1435,119328,12.0,99.86,14,1.0,95,6.6,3,0.2,156,10.9,8,5.6,6,4.2,2,1.4,2,13.94
"9 de Julio",514,32942,15.6,99.81,6,1.2,35,6.8,6,1.2,106,20.6,3,5.8,2,3.9,1,1.9,0,
"Rosario",19502,1277164,15.3,99.75,258,1.3,1528,7.8,56,0.3,1985,9.2,158,8.1,108,5.5,50,2.6,4,2.1
"San Cristóbal",1036,75833,13.7,99.61,9,0.9,66,6.4,7,0.7,178,17.2,5,4.8,5,4.8,0,0.0,0,0
"San Javier",558,33588,16.6,99.82,7,1.3,41,7.3,3,0.5,91,16.3,5,9.0,2,3.6,3,5.4,0,
"San Gerónimo",1169,88492,13.2,99.49,13,1.1,93,8.0,5,0.4,158,13.5,14,12.0,10,8.6,4,3.4,0,
"San Justo",640,43608,14.7,100,9,1.4,43,6.7,2,0.3,110,17.2,8,12.5,5,7.8,3,4.7,1,15.63
"San Lorenzo",2889,179564,16.1,99.79,33,1.1,210,7.3,6,0.2,363,12.6,21,7.3,13,4.5,8,2.8,0,
"San Martín",873,69694,12.5,100,3,0.3,46,5.3,2,0.2,87,10.0,1,1.1,,,1,1.1,0,
"Vera",1015,54474,18.6,99.80,12,1.2,79,7.8,10,1.0,212,20.9,11,10.8,7,6.9,4,3.9,1,9.85
"Sin Especificar",,,,,,,,,,,,,3,,3,,,,,
"TOTAL",50943,3481514,14.6,99.80,654,1.3,3962,7.8,190,0.4,6451,12.7,414,8.1,283,5.6,131,2.6,12,2.36
