jurisdicción,unidad,reporta_a,autoridad_tratamiento,autoridad_nombre,autoridad_apellido,genero,decreto_designacion,domicilio_principal,localidad_principal,telefono_oficina_principal,mail,domicilio_secundario,localidad_secundario,telefono_oficina_secundario
Gobernación,Gobernación,,CPN,Omar Angel,Perotti,M,,3 de febrero 2649,Santa Fe,,,,,
Gobernación,Secretaría Privada,Gobernación,,,,,,3 de febrero 2649,Santa Fe,"0342 - 4506600, 4506700, 4506800 – Internos: 1434",privadagobernador@santafe.gov.ar,Santa Fe 1950,Rosario,
Gobernación,Secretaría de Gestión Federal,Gobernación,Abog.,María Candelaria,González Del Pino,F,0025/19,25 de mayo 1078,Ciudad Autónoma de Buenos Aires,011 - 43420408 / 0421 / 0425 / 0454 – Int. 405,secretariadsf@santafe.gov.ar,,,
Gobernación,Secretaría de Cooperación Internacional E Integración Regional,Gobernación,Lic.,Julieta,De San Felix,F,0026/19,Tucumán 2667 – PA,Santa Fe,"0342- 4573532, 4573534",,Santa Fe 1950,Rosario,0341 - 4772540
Gobernación,Secretaría de Asuntos Estratégicos,Gobernación,,Mariana Paola,Foglia,F,1401/21,3 de febrero 2649,Santa Fe,"0342 - 4506600, 4506700, 4506800 – Internos: 1743",,,,
Gobernación,Secretaría de Relaciones Territoriales y Protocolo,Gobernación,Ing.,Alejandro Alberto,Bento,M,0028/19,3 de febrero 2649,Santa Fe,"0342 - 4506600, 4506700, 4506800 – Internos: 1316 - 31989",,,,
Gobernación,Secretaría de Vinculación Institucional,Gobernación,Mg.,Angelina Eugenia,Almeida Romero,F,0029/19,3 de febrero 2649,Santa Fe,"0342 - 4506600, 4506700, 4506800 – Internos: 1316 - 31989",,Santa Fe 1950,Rosario,0341 – 4721813 al 4721820 – Interno: 45706
Gobernación,Secretaría Técnica,Gobernación,Abog.,Juliana,Armendariz,F,2516/20,Casa de Gobierno – 1° Piso,Santa Fe,"0342 - 4506600, 4506700, 4506800 – Internos: 1443",,,,
Gobernación,Subsecretaría de Ceremonial y Protocolo,Secretaría de Relaciones Territoriales y Protocolo,,Silvia Maria Eugenia,Hernández,F,0030/19,3 de febrero 2649,Santa Fe,"0342 - 4506600, 4506700, 4506800 – Internos: 1401",,,,
Gobernación,Dirección Provincial de Planificación Estratégica,Secretaría de Asuntos Estratégicos,Lic.,Inés,Buchara,F,0155/23,3 de febrero 2649,Santa Fe,"0342 - 4506600, 4506700, 4506800 – Interno: 1116",,,,
Gobernación,Dirección Provincial de Relaciones Públicas Y Ceremonial,Subsecretaría de Ceremonial y Protocolo,,,,,,,,,,,,
Gobernación,Dirección Provincial de Coordinación Administrativa,Secretaría de Relaciones Territoriales y Protocolo,,,,,,,,,,,,
Gobernación,Dirección Provincial De Cooperación,Secretaría de Cooperación Internacional E Integración Regional,Lic.,Nerea,Álvarez,F,0393/22,Santa Fe 1950,Rosario,0341 – 4772540,cooperacioninternacional@santafe.gov.ar,,,
Gobernación,Vicegobernación,Gobernación,Dra.,Alejandra Silvana,Rodenas,F,,Gral. López 3055,Santa Fe,"0342 – 4572460, 4572461, 4572462",presidencia@senadosantafe.gob.ar,Santa Fe 1950,Rosario,"0341 – 4721571, 4721574 – 4721857"
Gobernación,Secretaría Privada,Vicegobernación,Abog. ,Manolo,Gonzalez Giral,M,2564/21,Gral. López 3055,Santa Fe,"0342 - 4572421, 4572411, 4572402",,Santa Fe 1951,Rosario,0341- 4721574
Sindicatura General de la Provincia,Sindicatura General de la Provincia,Gobernación,CPN,María Lorena,Agnello,F,0016/19,Suipacha 2213,Santa Fe,0342 – 4574760 – 4574784 - 4574797,sigep@santafe.gov.ar,,Santa Fe,
Sindicatura General de la Provincia,Sindicatura Suplente de la Provincia,Sindicatura General de la Provincia,,,,,,Suipacha 2213,Santa Fe,0342 – 4574760 – 4574784 - 4574797,sigep@santafe.gov.ar,,Santa Fe,
Ministerio de Gestión Pública,Ministerio de Gestión Pública,Gobernación,,Marcos Bernardo ,Corach,M,0021/21,3 de febrero 2649,Santa Fe,"342 - 4506600, 4506700, 4506800 Internos: 1278, 1279",ministeriodegestionpublica@santafe.gob.ar,,,
Ministerio de Gestión Pública,Secretaría Privada,Ministerio de Gestión Pública,CPN,Marcelo Oscar,Vázquez,M,0062/20,3 de febrero 2649,Santa Fe,"342 - 4506600, 4506700, 4506800 Internos: 1278, 1279",,,,
Ministerio de Gestión Pública,Secretaría Legal y Técnica,Ministerio de Gestión Pública,Abog.,Raúl Osvaldo,Degrossi,M,0033/19,3 de febrero 2649,Santa Fe,"54 - 342 - 4573554, 4573589 Internos: 1277, 1278, 1279",,,,
Ministerio de Gestión Pública,Secretaría de Coordinación Administrativa y Financiera,Ministerio de Gestión Pública,CPN,Marcelo Andrés,Toselli,M,0034/19,3 de febrero 2649,Santa Fe,"54 - 342 - 4506910, 4506603 - Internos: 1538, 1188",,,,
Ministerio de Gestión Pública,Secretaría de Coordinación de Gestión,Ministerio de Gestión Pública,,Luis Orlando,Pfeiffer,M,0035/19,3 de febrero 2649,Santa Fe,0342 - 4506910 – 4506603 - interno: 1538 -1267,,,,
Ministerio de Gestión Pública,Secretaría de Integración y Fortalecimiento Institucional,Ministerio de Gestión Pública,Psic. ,José Luis,Freyre,M,0036/19,3 de febrero 2649,Santa Fe,"0342 - 4506748 - Internos: 1111, 1112",,,,
Ministerio de Gestión Pública,Secretaría de Áreas Metropolitanas,Ministerio de Gestión Pública,,Lucas Uriel Arnold,Rojas,M,1132/22,3 de febrero 2649,Santa Fe,0342 - 4506910 – 4506603 – Internos: Int. 1538 -1267,,,,
Ministerio de Gestión Pública,Secretaría de Comunicación Social,Ministerio de Gestión Pública,,Carlos Américo,Bermudez,M,0003/22,3 de febrero 2649,Santa Fe,"0342 - 4506786, 4506787 - Internos: 1144, 1388",seccomsocial@santafe.gob.ar,,,
Ministerio de Gestión Pública,Secretaría de Tecnologías para la Gestión,Ministerio de Gestión Pública,Ing.,Sergio Daniel,Bleynat,M,0039/19,San Martín 2466,Santa Fe,"0342 - 4508700, 4574891 - Internos: 5002, 5134",,,,
Ministerio de Gestión Pública,Secretaría de Coordinación de Políticas Públicas,Ministerio de Gestión Pública,,,,,,3 de febrero 2649,Santa Fe,"0342 - 4573554, 4573589",,,,0342 – 4506600/6700/6800
Ministerio de Gestión Pública,Subsecretaría Legal y Técnica,Secretaría Legal y Técnica,Dr.,Víctor Fabio,Bonaveri,M,0040/19,3 de febrero 2649,Santa Fe,54 - 342 - 4573554 - Internos: 1277,,,,
Ministerio de Gestión Pública,Subsecretaría de Coordinación de Gestión,Secretaría de Coordinación de Gestión,,,,,,3 de febrero 2649,Santa Fe,0342 - 4506748 – Internos: 1538 -1267,,,,
Ministerio de Gestión Pública,Subsecretaría de Municipios,Secretaría de Integración y Fortalecimiento Institucional,Lic.,Patricio Andres,Erceg,M,0292/21,3 de febrero 2649,Santa Fe,0342 - 4506748 – Internos: 1111 – 1112,,,,
Ministerio de Gestión Pública,Subsecretaría de Comunas,Secretaría de Integración y Fortalecimiento Institucional,,,,,,3 de febrero 2649,Santa Fe,0342 - 4506748 – Internos: 1111 – 1112,,,,
Ministerio de Gestión Pública,Subsecretaría de Comunicación Pública,Secretaría de Comunicación Social,Lic.,Juan Raúl Santos ,Monzón,M,2051/20,3 de febrero 2649,Santa Fe,0342 - 4506786 – 4506787 Conmutador: 0342 – 4506600/6700/6800 - Int. 1144 – 1388,,Santa Fe 1950 – 1er. Piso,Rosario,0341 – 4721581 - Conmutador: 0341- 4721813 – Int.: 45760
Ministerio de Gestión Pública,Subsecretaría de Planificación Publicitaria y Medios,Secretaría de Comunicación Social,Lic.,Juan Manuel,Fernández,M,0527/20,3 de febrero 2649,Santa Fe,0342 - 4506786 – 4506787 Conmutador: 0342 – 4506600/6700/6800 – Ints.: 1144 – 1388,,,,
Ministerio de Gestión Pública,Subsecretaría de Programas y Proyectos,Secretaría de Tecnologías para la Gestión,Ing.,César Augusto,Coelho,M,0045/19,San Martín 2466,Santa Fe,0342 - 4574891- Ints.: 5001 - 5002 – 5134,,,,
Ministerio de Gestión Pública,Subsecretaría de Infraestructura Tecnológica y Comunicaciones,Secretaría de Tecnologías para la Gestión,Tec.,Fernando Andrés,Corvalán,M,0046/19,San Martín 2466,Santa Fe,0342 - 4574891- Ints.: 5001 - 5002 – 5134,,,,
Ministerio de Gestión Pública,Subsecretaría de Innovación Pública,Secretaría de Tecnologías para la Gestión,Lic.,Alejandro Roberto,Sartorio ,M,0265/23,3 de febrero 2649,Santa Fe,0342 – 4506600/6700/6800 – Int. 1426,,,,
Ministerio de Gestión Pública,Dirección Provincial de la Delegación del Gobierno de la Provincia en Rosario,Secretaría de Coordinación Administrativa y Financiera,CPN,Marianela,Blangini,F,0048/19,Santa Fe 1950,Rosario,0341 – 4772525 - Conmutador: 0341 – 4721813 al 4721820 – Internos: 45751 - 45741,,,,
Ministerio de Gestión Pública,Dirección Provincial de la Delegación del Gobierno de la Provincia en la Ciudad Autónoma de Buenos Aires,Secretaría de Coordinación Administrativa y Financiera,,,,,,25 de Mayo 178,Buenos Aires,011 – 43420408 / 0421 / 0425 / 0454,,,,
Ministerio de Gestión Pública,Dirección Provincial de Movilidad y Aeronáutica,Subsecretaría de Coordinación de Gestión,Abog. ,Martín Oscar,Norberto,M,0480/20,25 de Mayo 2212 –,Santa Fe,0342 - 4573716 – 4574794,,,,
Ministerio de Gestión Pública,Dirección Provincial de Prensa y Comunicación,Subsecretaría de Comunicación Pública,,Joaquín,Lafleur,M,0096/19,3 de febrero 2649,Santa Fe,0342 – 4506600/6700/6800 – Internos: 1144 - 1310,,,,
Ministerio de Gestión Pública,Dirección Provincial de Comunicación Digital,Subsecretaría de Comunicación Pública,,Naschel Gerónimo,Crespi Cámpora,M,1012/22,3 de febrero 2649,Santa Fe,0342 – 4506600/6700/6800 – Internos: 1144 - 1310,,,,
Ministerio de Gestión Pública,Dirección Provincial de Contenidos y Producción Audiovisual,Subsecretaría de Comunicación Pública,Lic.,Javier Augusto,Porcu,M,2072/21,3 de febrero 2649,Santa Fe,0342 - 4506786/87,,,,
Ministerio de Gestión Pública,Dirección Provincial de Difusión Territorial,Subsecretaría de Comunicación Pública,,Pedro Isidro Mateo,Barbich,M,0174/19,3 de febrero 2649,Santa Fe,0342 – 4506600/6700/6800 – Internos: 1144 - 1310,,,,
Ministerio de Gestión Pública,Dirección Provincial de Coordinación Logística y Administrativa,Secretaría de Comunicación Social,CPN,Matías Rubén,Monti,M,0201/22,3 de febrero 2649,Santa Fe,0342 – 4506600/6700/6800 – Ints.: 1144 – 1388,,,,
Ministerio de Gestión Pública,Dirección Provincial de Opinión Pública e Indicadores,Subsecretaría de Planificación Publicitaria y Medios,Lic.,Mauricio Daniel,Vagliente,M,0049/19,Santa Fe 1950 – 1er. Piso,Rosario,0341- 4721813 – Int.: 45895,,,,
Ministerio de Gestión Pública,Dirección Provincial de Publicidad,Subsecretaría de Planificación Publicitaria y Medios,,Virginia,Montes,F,0090/19,3 de febrero 2649,Santa Fe,0342 – 4506600/6700/6800 – Internos: 1144 - 1388,,,,
Ministerio de Gestión Pública,Dirección Provincial de Coordinación Tecnológica Interjurisdiccional,Subsecretaría de Programas y Proyectos,,,,,,San Martín 2466 – 3º P,Santa Fe,0342 - 4574891 – Fax: 4574892 - Conmutador: 0342- 4508700 – Ints.: 5001 - 5002 – 5134,,,,
Ministerio de Gestión Pública,Dirección Provincial de Desarrollo de Software,Subsecretaría de Programas y Proyectos,Ing.,Pedro Daniel,López,M,2132/22,San Martín 2466 – 3º P,Santa Fe,0342 - 4574891 – Fax: 4574892 - Conmutador: 0342- 4508700 – Ints.: 5001 - 5002 – 5134,,,,
Ministerio de Gestión Pública,Dirección Provincial de Gestión de Proyectos y Procesos,Subsecretaría de Programas y Proyectos,,,,,,San Martín 2466 – 3º P,Santa Fe,0342 - 4574891 – Fax: 4574892 - Conmutador: 0342- 4508700 – Ints.: 5001 - 5002 – 5134,,,,
Ministerio de Gestión Pública,Dirección Provincial de Infraestructura Tecnológica,Subsecretaría de Infraestructura Tecnológica y Comunicaciones,Tec.,Enrique,Segalerba,M,0053/19,San Martín 2466 – 3º P,Santa Fe,0342 - 4574891 – Fax: 4574892 - Conmutador: 0342- 4508700 – Ints.: 5001 - 5002 – 5134,,,,
Ministerio de Gestión Pública,Dirección Provincial de Comunicaciones,Subsecretaría de Infraestructura Tecnológica y Comunicaciones,Ing.,Darío Román,Sequalino,M,0054/19,San Martín 2466 – 3º P,Santa Fe,0342 - 4574891 – Fax: 4574892 - Conmutador: 0342- 4508700 – Ints.: 5001 - 5002 – 5134,,,,
Ministerio de Gestión Pública,Dirección Provincial de Gestión de la Información y Comunicación Estratégica,Secretaría de Tecnologías para la Gestión,,Walter Daniel,Luna,M,0055/19,San Martín 2466 – 3º P,Santa Fe,0342 - 4574891- Ints.: 5001 - 5002 – 5134,,,,
Ministerio de Gestión Pública,Dirección Provincial de Innovación de Gestión,Subsecretaría de Innovación Pública,,,,,,3 de Febrero 2649,Santa Fe,54 - 342 - 4506600/6700/6800 - Internos: 1533,,,,
Ministerio de Gestión Pública,Dirección Provincial de Gobierno Abierto,Subsecretaría de Innovación Pública,,Sergio Luciano,Reynoso,M,0057/19,3 de febrero 2649,Santa Fe,54 - 342 - 4506600/6700/6800 - Internos: 1363,,,,
Ministerio de Economía,Ministerio de Economía,Gobernación,CPN,Walter Alfredo,Agosto,M,0003/19,3 de febrero 2649,Santa Fe,"0342 - 4506600, 4506700, 4506800",,Av. Illia 1151,Santa Fe,
Ministerio de Economía,Secretaría Privada,Ministerio de Economía,,,,,,3 de febrero 2649 - 1° Piso,Santa Fe,"0342 – 4506600/6700/6800 – Internos: 1240, 1241,1524",privadaeconomia@santafe.gob.ar,,,
Ministerio de Economía,Secretaría Legal y de Coordinación,Ministerio de Economía,Dr.,Javier Enrique,Gallo,M,0062/19,3 de febrero 2649 - 1° Piso,Santa Fe,"0342 – 4506600/6700/6800 – Internos: 1240, 1241,1524",,,,
Ministerio de Economía,Secretaría de Hacienda,Ministerio de Economía,Lic.,German Roberto,Rollandi,M,0163/20,Av. Illia 1151 - 6° Piso,Santa Fe,"0342 - 4506802, 4506803",,,,
Ministerio de Economía,Secretaría de Recursos Humanos y Función Pública,Ministerio de Economía,Tec.,Guillermo Javier,Mateo,M,0062/19,3 de febrero 2649 - 1° Piso,Santa Fe,"0342 - 4573575, 4573576, 4573912",rrhh-funcionpublica@santafe.gov.ar,,,
Ministerio de Economía,Secretaría de Finanzas e Ingresos Públicos,Ministerio de Economía,CPN,Jorge Hernan,Simon,M,0062/19,Av. Illia 1151 – 1º Piso,Santa Fe,0342 – 4506600/6700/6800 – Internos: 2147,ssip@santafe.gov.ar,,,
Ministerio de Economía,Secretaría de Coordinación de Proyectos,Ministerio de Economía,Lic.,Claudio Horacio,Vissio,M,0811/22,Av. Illia 1151 – 8º Piso,Santa Fe,"0342 - 4506807, 4506836",,,,
Ministerio de Economía,Subsecretaría de Administración y Coordinación,Secretaría Legal Y De Coordinación,Dr.,Santiago,Eusebio,M,0063/19,Av. Illia 1151 – 6º Piso,Santa Fe,"0342 - 4506873, 4506878",,,,
Ministerio de Economía,Subsecretaría de Hacienda,Secretaría de Hacienda,CPN,Stella Maris,Rodriguez,F,0063/19,Av. Illia 1151 – 6º Piso,Santa Fe,"Tel: 0342 - 4506802, 4506803 Conmutador: 0342 – 4506600/6700/6800 – Internos: 2344, 2346",,,,
Ministerio de Economía,Subsecretaría de Proyectos de Inversión,Secretaría de Coordinación de Proyectos,,,,,,Av. Illia 1151 – 8º Piso,Santa Fe,"0342 - 4506807, 4506836",,,,
Ministerio de Economía,Subsecretaría de Contrataciones y Gestión de Bienes,Secretaría Legal Y De Coordinación,CPN,Gabriel Alejandro,Di Pangrazio,M,0063/19,Mendoza 2905 – 1° Piso,Santa Fe,"0342 – 4574780, 4573722, 4573725 – Int. 1111",scygb@santafe.gov.ar,,,
Ministerio de Economía,Subsecretaría de Recursos Humanos y Función Pública,Secretaría de Recursos Humanos y Función Pública,CPN,José,Puccio,M,0063/19,3 de febrero 2649 - 1° Piso,Santa Fe,"0342 - 4573575, 4573576, 4573912",rrhh-funcionpublica@santafe.gov.ar,,,0342 – 4506600/6700/6800 - Interno: 1149 –
Ministerio de Economía,Subsecretaría de Seguros Generales y Riesgos de Trabajo,Ministerio de Economía,,Martín Esteban,Vignolo,M,0189/22,Centro Cívico - 8° Piso - Oficina 820,Santa Fe,"0342- 4506885, 4571935 – Interno: 2305",,,,
Ministerio de Economía,Caja de Asistencia Social - Lotería,Ministerio de Economía,CPN,Rodolfo Edgardo,Cattaneo,M,0065/19,1ra. Junta 2724 – 3° Piso,Santa Fe,0342 – 4815660/69 – Int.: 39702 - 39605,,,,
Ministerio de Economía,Subsecretaría Coordinadora de Direcciones Generales,Caja de Asistencia Social - Lotería,CPN,Sergio Gabriel,Prono,M,0253/19,1ra. Junta 2724 – 3° Piso,Santa Fe,0342 – 4815660/69 – Int.: 39702 - 39605,,,,
Ministerio de Economía,Subsecretaría de Ejecución de Proyectos de Inversión,Secretaría de Coordinación de Proyectos,,,,,,,,,,,,
Ministerio de Economía,Subsecretaría de Finanzas,Secretaría de Finanzas e Ingresos Públicos,,,,,,,,,,,,
Ministerio de Economía,Dirección Provincial de Evaluación de Programas,Secretaría de Hacienda,,,,,,Av. Illia 1151 – 6º Piso,Santa Fe,"0342 – 4506878, 4506873",,,,0342 – 4506600/6700/6800 – Interno: 2625 – 2341
Ministerio de Economía,Dirección Provincial de Desarrollos Institucionales,Subsecretaría de Recursos Humanos Y Función Pública,,,,,,3 de febrero 2649 - 1° Piso,Santa Fe,"0342 - 4573575, 4573576, 4573912",,,,0342 – 4506600/6700/6800 - Interno: 1149 –
Ministerio de Economía,Dirección Provincial Legal y de Coordinación,Subsecretaría de Recursos Humanos Y Función Pública,,,,,,,,,,,,
Ministerio de Economía,Dirección Provincial de Administración y Coordinación Técnica,Subsecretaría Legal Y De Coordinación,,,,,,Av. Illia 1151 – 6º Piso,Santa Fe,"0342 – 4506878, 4506873",,,,0342 – 4506600/6700/6800 – Interno: 2625 – 2341
Ministerio de Economía,Dirección Provincial del Programa de Seguros y Riesgos Generales,Subsecretaría de Seguro Generales Y Riesgos De Trabajo,,,,,,Av. Illia 1151 – 1° Piso – Ofic. 113,Santa Fe,0342 – 4571986,,,,
Ministerio de Economía,Dirección Provincial de Proyectos Estratégicos,Secretaría Legal Y De Coordinación,,,,,,,,,,,,
Ministerio de Economía,Dirección Provincial de Control del Agente Financiero,Secretaría de Hacienda,,,,,,,,,,,,
Ministerio de Economía,Dirección Provincial de Formación Laboral de Los Trabajadores Públicos,Subsecretaría de Recursos Humanos Y Función Pública,,,,,,,,,,,,
Ministerio de Economía,Dirección Provincial de Recursos Humanos y Función Pública,Subsecretaría de Recursos Humanos Y Función Pública,,,,,,3 de febrero 2649 - 1° Piso,Santa Fe,0342 – 4506600/6700/6800 - Interno: 1149,,,,
Ministerio de Economía,Dirección Provincial de Estadística y Censos,Subsecretaría de Proyectos De Inversión,Lic.,Gabriel Dario,Frontons,M,0637/20,Salta 2661 – 3º P,Santa Fe,0342 - 4574792,,,,
Ministerio de Economía,Dirección Provincial de Política Fiscal,Secretaría de Finanzas e Ingresos Públicos,,,,,,,,,,,,
Ministerio de Economía,Dirección Provincial de Crédito Público,Subsecretaría de Finanzas,,,,,,,,,,,,
Ministerio de Economía,Dirección Provincial de Inversión Pública,Subsecretaría de Finanzas,,,,,,,,,,,,
Ministerio de Economía,Administración Provincial de Impuestos,Ministerio de Economía,Dr.,Martín Guillermo,Avalos,M,0067/19,Ituzaingó 1258 – 3000,Santa Fe,0800-8883722 (interno 30402),privada_api@santafe.gob.ar,,,
Ministerio de Economía,Administración Provincial de Impuestos - Regional Rosario,Administración Provincial De Impuestos,CPN,Analia Sandra,Boccolini,F,0067/19,Tucumán 1853,Rosario,0341-4721486- Fax: 0341-4721486,,,,
Ministerio de Economía,Administración Provincial de Impuestos - Regional Santa Fe,Administración Provincial De Impuestos,CPN,Aldo,Zanetta,M,0136/22,Ituzaingó 1258 – 3000,Santa Fe,0800-8883722 (interno 30469),,,,
Ministerio de Economía,Servicio de Catastro e Información Territorial,Ministerio de Economía,Agrim.,Hector Hugo,Rodriguez,M,0068/19,Saavedra 2260,Santa Fe,"0342 -4573757, 4573772, 4574787",secretaria_scit@santafe.gov.ar,,,
Ministerio de Economía,Servicio de Catastro e Información Territorial – Regional Rosario,Servicio de Catastro e Información Territorial,,Ana Belen,Haddad,F,0068/19,Tucumán 1853 PA,Rosario,"0341 – 4721329, 4721336, 4721548",,,,
Ministerio de Economía,Servicio de Catastro e Información Territorial – Regional Santa Fe,Servicio de Catastro e Información Territorial,,Alfredo Luis,Migone,M,0068/19,Saavedra 2260,Santa Fe,"0342 - 4573772, 4574787 - Interno: 106 - 107",,,,
"Ministerio de Trabajo, Empleo y Seguridad Social","Ministerio de Trabajo, Empleo y Seguridad Social",Gobernación,Abog. ,Juan Manuel,Pusineri,M,0018/21,Rivadavia 3049/51 – Planta Alta - (S3000FWI),Santa Fe,0342 - 4846200 - Ints. 37629 - 37653,,,,
"Ministerio de Trabajo, Empleo y Seguridad Social",Secretaría Privada,"Ministerio de Trabajo, Empleo y Seguridad Social",,María Lorena,Zordan,F,0053/21,Rivadavia 3049/51 – Planta Alta - (S3000FWI),Santa Fe,0342 - 4846200 - Ints. 37629 - 37653,spgtrabajo@santafe.gob.ar,,,
"Ministerio de Trabajo, Empleo y Seguridad Social",Secretaría de Coordinación y Gestión,"Ministerio de Trabajo, Empleo y Seguridad Social",,,,,,Rivadavia 3049/51 – Planta Alta - (S3000FWI),Santa Fe,0342 - 4846200 - Ints. 37629 - 37653,,,,
"Ministerio de Trabajo, Empleo y Seguridad Social","Secretaría de Trabajo, Empleo y Seguridad Social","Ministerio de Trabajo, Empleo y Seguridad Social",,,,,,Rivadavia 3049/51 – Planta Alta - (S3000FWI),Santa Fe,0342 - 4846200 - Ints. 37629 - 37653,,,,
"Ministerio de Trabajo, Empleo y Seguridad Social",Subsecretaría de Legal y Técnica,Secretaría de Coordinación y Gestión,Dr.,Ramiro Rafael,Ruiz Fernandez,M,0057/21,"Rivadavia 3049, 3051 – PA",Santa Fe,0342 - 4846200 - Ints. 37629 - 37653,,,,
"Ministerio de Trabajo, Empleo y Seguridad Social",Subsecretaría de Fiscalización del Trabajo,"Secretaría de Trabajo, Empleo y Seguridad Social",Abog.,Facundo Javier,Osia,M,0081/19,Ovidio Lagos 599 – C.P. (2000),Rosario,0341- 4467246 al 50,,,,
"Ministerio de Trabajo, Empleo y Seguridad Social",Subsecretaría de Administración,Secretaría de Coordinación y Gestión,,Gabriel Maximiliano,Lenclud,M,0056/21,Rivadavia 3049/51 – P.B.,Santa Fe,0342 - 4846200 – Ints. 37629 – 37653,,,,
"Ministerio de Trabajo, Empleo y Seguridad Social",Subsecretaría de Trabajo,"Secretaría de Trabajo, Empleo y Seguridad Social",,Antonio Jorge,Milici,M,0272/19,Ovidio Lagos 599 – C.P. (2000),Santa Fe,0341- 4467246 al 50,,,,
"Ministerio de Trabajo, Empleo y Seguridad Social",Subsecretaría de Empleo e Inclusión Laboral,"Secretaría de Trabajo, Empleo y Seguridad Social",,,,,,Rivadavia 3049/51,Santa Fe,0342 - 4846200 - Ints. 37629 - 37653,,,,
"Ministerio de Trabajo, Empleo y Seguridad Social",Subsecretaría de Riesgos del Trabajo,Secretaría de Coordinación y Gestión,Dr.,Julián Mauricio,Alloati,M,1304/20,Bv. Gálvez 1563 - PB,Santa Fe,0342 4846250 Int. 37658 (Mesa de Entrada),,,,
"Ministerio de Trabajo, Empleo y Seguridad Social",Dirección Regional Santa Fe,Subsecretaría de Trabajo,Abog.,Juan Mario,Quagliotti,M,0209/19,Crespo 2239 – 3000,Santa Fe,0342 - 4573174/4573177,,,,0342 – 4846200 - Int. 37511 - 37522
"Ministerio de Trabajo, Empleo y Seguridad Social",Dirección Regional Rosario,Subsecretaría de Trabajo,Psicopedagoga,Rita María Eulalia,Colli,F,0210/19,Ovidio Lagos 599,Rosario,0341- 4467246 al 50,,,,
"Ministerio de Trabajo, Empleo y Seguridad Social",Dirección Provincial de Asuntos Gremiales,Subsecretaría de Trabajo,,Roerto Anselmo,Oesquer,M,0271/19,Crespo 2239,Santa Fe,0342 - 4573174/4573177,,,,0342 – 4846200 - Int. 37627 – 37630
"Ministerio de Trabajo, Empleo y Seguridad Social",Dirección Provincial de La Caja de Jubilaciones y Pensiones,"Secretaría de Trabajo, Empleo y Seguridad Social",Dr.,Humberto,Giobergia,M,0017/19,Primera Junta 2724,Santa Fe,342 4572654 / 56 / 57 / 58 / 61,,Brown 2262,rosario,341 4724561 / 62 / 63
"Ministerio de Trabajo, Empleo y Seguridad Social",Dirección Provincial de Relaciones Laborales,Subsecretaría de Trabajo,Dr.,Mario Federico,Galeano,M,0424/22,Crespo 2239,Santa Fe,0342 - 4573174/4573177,,,,
"Ministerio de Trabajo, Empleo y Seguridad Social",Dirección Provincial de Salud y Seguridad en el Trabajo,Subsecretaría de Fiscalización del Trabajo,,,,,,,,,,,,
"Ministerio de Trabajo, Empleo y Seguridad Social",Dirección Provincial de Promoción del Empleo Digno,Subsecretaría de Empleo e Inclusión Laboral,Abog.,Mateo Daniel,Marelli,M,1464/22,Rivadavia 3049,Santa Fe,0342 - 4846200,,,,
"Ministerio de Trabajo, Empleo y Seguridad Social",Dirección Provincial de Capacitación y Formación Laboral,Subsecretaría de Empleo e Inclusión Laboral,,Valeria,March,F,0217/20,Rivadavia 3049,Santa Fe,0342 - 4846200,,,,
"Ministerio de Trabajo, Empleo y Seguridad Social",Dirección Provincial de Empleabilidad Inclusiva,Subsecretaría de Empleo e Inclusión Laboral,,,,,,,,,,,,
"Ministerio de Trabajo, Empleo y Seguridad Social",Dirección Provincial de Asuntos Jurídicos,Subsecretaría de Legal y Técnica,Dr.,Sergio Daniel,Ripoll,M,0524/22,Rivadavia 3049,Santa Fe,0342 - 4846200,,,,