"unidad","jurisdiccion","reporta_a","unidad_tipo","autoridad_cargo","autoridad_tratamiento","autoridad_nombre","autoridad_apellido","genero","decreto_designacion","direccion","telefonos","telefonos_internos","email"
"Gobernación","Gobernación",,"Centralizado","Gobernador","Ing. ","Miguel","Lifschitz","M",,,,,
"Secretaría Privada","Gobernación","Gobernación","Centralizado","Secretario Privado",,"Juan Pablo","Bonamico","M","0116/15",,,,
"Subsecretaría de Coordinación General del Poder Ejecutivo","Gobernación","Gobernación","Centralizado","Subsecretaria",,"Claudia","Paz","F","0117/15",,,,
"Dirección Provincial de Coordinación de Gabinete","Gobernación","Subsecretaría de Coordinación General del Poder Ejecutivo","Centralizado","Directora provincial",,"María Sol","Mina","F","0118/15",,,,
"Dirección Provincial de Coordinación General","Gobernación","Subsecretaría de Coordinación General del Poder Ejecutivo","Centralizado","Directora provincial","Lic.","María Paula","Ballesteros","F","0802/17",,,,
"Dirección Provincial de Relaciones Públicas y Ceremonial","Gobernación","Subsecretaría de Coordinación General del Poder Ejecutivo","Centralizado","Directora provincial",,"Mariana Agustina","Haedo","F","0120/15",,,,
"Dirección Provincial de Prensa","Gobernación","Subsecretaría de Coordinación General del Poder Ejecutivo","Centralizado","Director provincial",,"Facundo","De Michele","M","4384/17",,,,
"Dirección Provincial de Comunicación Estrátegica","Gobernación","Subsecretaría de Coordinación General del Poder Ejecutivo","Centralizado","Directora provincial",,"Lila","Siegrist","F","1131/18",,,,
"Subsecretaría de Gestión de Proyectos Estratégicos","Gobernación","Gobernación","Centralizado","Subsecretario","Dr.","Lisandro Antonio","D'Anna ","M","3827/17",,,,
"Programa Santafesino de Desarrollo de la Hidrovia Paraguay-Paraná","Gobernación","Gobernación","Centralizado","Director",,"Juan Carlos Adolfo","Venesia","M","1064/16",,,,
"Vicegobernación","Gobernación","Gobernación","Centralizado","Vicegobernador","C.P.N.","Carlos Alcides","Fascendini","M",,,,,
"Secretaría Privada","Gobernación","Vicegobernación","Centralizado","Secretario Privado",,"Rodrigo Abelardo","Muller ","M","0341/16",,,,
"Ministerio de Gobierno y Reforma del Estado","Ministerio de Gobierno y Reforma del Estado","Gobernación","Centralizado","Ministro","Dr.","Pablo Gustavo","Farías","M","0001/15",,,,
"Secretaría Privada","Ministerio de Gobierno y Reforma del Estado","Ministerio de Gobierno y Reforma del Estado","Centralizado",,,,,,,"3 de Febrero 2649 (S3000DEE) Santa Fe","0342 - 4573554, 4573589","1277, 1278, 1279","mgobyrefest@santafe.gob.ar"
"Dirección Provincial de Vinculación Institucionales","Ministerio de Gobierno y Reforma del Estado","Ministerio de Gobierno y Reforma del Estado","Centralizado","Director provincial",,"Ramiro Javier","Arola Lecour","M","1199/18",,,,
"Secretaría Legal y Técnica","Ministerio de Gobierno y Reforma del Estado","Ministerio de Gobierno y Reforma del Estado","Centralizado","Secretario","Dr.","Lisandro Ezequiel","Castagno","M","0518/16","3 de Febrero 2649 (S3000DEE) Santa Fe","0342 - 4573554, 4573589","1277, 1278, 1279",
"Subsecretaría Legal y Técnica","Ministerio de Gobierno y Reforma del Estado","Secretaría Legal y Técnica","Centralizado","Subsecretario","Dr.","Pablo Alberto","Franchi","M","0519/16","3 de Febrero 2649 (S3000DEE) Santa Fe","0342 - 4573554","1277",
"Dirección Provincial de Asuntos Legales","Ministerio de Gobierno y Reforma del Estado","Subsecretaría Legal y Técnica","Centralizado",,,,,,,,,,
"Secretaría de Regiones, Municipios y Comunas","Ministerio de Gobierno y Reforma del Estado","Ministerio de Gobierno y Reforma del Estado","Centralizado","Secretario","Dr.","Carlos Julio","Torres","M","0139/15","3 de Febrero 2649 (S3000DEE) Santa Fe","0342 - 4506748, 4573592, 4573596","1111, 1112","srmyc@santafe.gob.ar"
"Subsecretaría de Coordinación y Gestión Territorial","Ministerio de Gobierno y Reforma del Estado","Secretaría de Regiones, Municipios y Comunas","Centralizado","Subsecretaria",,"María Paula","Salari","F","0180/15","3 de Febrero 2649 (S3000DEE) Santa Fe","0342 - 4506748, 4573592, 4573596","1117","srmyc@santafe.gob.ar"
"Subsecretaría de Regiones, Municipios y Comunas","Ministerio de Gobierno y Reforma del Estado","Secretaría de Regiones, Municipios y Comunas","Centralizado","Subsecretario","Dr.","Pablo Adrián","Pinotti","M","3827/17",,,,
"Dirección Provincial de Gestión Técnica y Coordinación Interministerial","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Regiones, Municipios y Comunas","Centralizado","Directora provincial","Lic.","Yamile","Barbará","F","0182/15",,,,
"Coordinación Región 1 - Nodo Reconquista","Ministerio de Gobierno y Reforma del Estado","Secretaría de Regiones, Municipios y Comunas","Centralizado","Coordinador regional",,"Raul Sabino","Medina","M","0224/18","Bv. Hipólito Yrigoyen 1415 (3560) Reconquista","03482 - 438895, 438896",,"centrocivicoregion1@santafe.gob.ar"
"Coordinación Región 2 - Nodo Rafaela","Ministerio de Gobierno y Reforma del Estado","Secretaría de Regiones, Municipios y Comunas","Centralizado","Coordinador regional",,"Fernando Javier","Muriel","M","4447/17","Bv. Santa Fe 2771 (2300) Rafaela","03492 - 453061, 453062",,"centrocivicoregion2@santafe.gob.ar"
"Coordinación Región 3 - Nodo Santa Fe","Ministerio de Gobierno y Reforma del Estado","Secretaría de Regiones, Municipios y Comunas","Centralizado","Coordinador regional",,"Claudio César","Stalder","M","4361/17","Centro Cívico Región 3 - Ruta Nacional Nº 11- Km. 482 (S3018BSA ) Recreo","0342 - 4967167, 4967168",,"centrocivicoregion3@santafe.gob.ar"
"Coordinación Región 4 - Nodo Rosario","Ministerio de Gobierno y Reforma del Estado","Secretaría de Regiones, Municipios y Comunas","Centralizado","Coordinador regional",,"Marcelo Claudio","Beltrán","M","0293/15","Santa Fe 1950 (S2000AUF) Rosario","0341 - 4721859, 4721860",,"centrocivicoregion4@santafe.gob.ar"
"Coordinación Región 5 - Nodo Venado Tuerto","Ministerio de Gobierno y Reforma del Estado","Secretaría de Regiones, Municipios y Comunas","Centralizado","Coordinador regional","Prof.","Diego Alberto","Milardovich","M","0292/15","9 de Julio 1765 (S2600DGK) Venado Tuerto","03462 - 408800, 408801","5002, 5134","centrocivicoregion5@santafe.gob.ar"
"Secretaría de Tecnologías Para la Gestión","Ministerio de Gobierno y Reforma del Estado","Ministerio de Gobierno y Reforma del Estado","Centralizado","Secretario","Ing.","Ignacio","Tabares","M","1318/17","San Martín 2466 (S3000FSB) Santa Fe","0342 - 4508700, 4574891","5002, 5134",
"Subsecretaría de Infraestructura Tecnológica y Comunicaciones","Ministerio de Gobierno y Reforma del Estado","Secretaría de Tecnologías Para la Gestión","Centralizado","Subsecretario","Ing.","Guillermo César","Porchietto","M","0165/15","San Martín 2466 (S3000FSB) Santa Fe","0342 - 4508700, 4574891","5002, 5134",
"Dirección Provincial de Infraestructura Tecnológica","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Infraestructura Tecnológica y Comunicaciones","Centralizado","Director provincial","Ing.","Juan Ángel","Ruiz","M","1875/17","San Martín 2466 ( S3000FSB) Santa Fe","0342 - 4508700, 4574891","5002, 5134",
"Dirección Provincial de Comunicaciones","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Infraestructura Tecnológica y Comunicaciones","Centralizado","Director provincial","Ing.","Lisandro Eduardo","Cubero","M","0588/19","San Martín 2466 ( S3000FSB) Santa Fe","0342 - 4508700, 4574891",,
"Subsecretaría de Programas y Proyectos","Ministerio de Gobierno y Reforma del Estado","Secretaría de Tecnologías Para la Gestión","Centralizado","Subsecretaria",,"Analía Verónica","Wüst","F","1767/17","San Martín 2466 (S3000FSB) Santa Fe","0342 - 4508700, 4574891","5002, 5134",
"Dirección Provincial de Gestión de Proyectos y Procesos","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Programas y Proyectos","Centralizado","Director provincial","Ing.","Santiago Agustín","Marnetto","M","1252/17","San Martín 2466 (S3000FSB) Santa Fe","0342 - 4574892","5138",
"Dirección Provincial de Coordinación Tecnológica Interjurisdiccional","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Programas y Proyectos","Centralizado","Director provincial","Ing.","Luis Alejandro","Tóffolo","M","0191/15","San Martín 2466 (S3000FSB) Santa Fe","0342 - 4508700, 4574891","5002, 5134",
"Dirección Provincial de Desarrollo de Software","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Programas y Proyectos","Centralizado","Director provincial","Ing.","Lisandro Efren","Vrancken","M","1252/17","San Martín 2466 (S3000FSB) Santa Fe","0342 - 4508700, 4574891","5002, 5134",
"Dirección Provincial de Información y Comunicación Estratégica","Ministerio de Gobierno y Reforma del Estado","Secretaría de Tecnologías Para la Gestión","Centralizado","Directora provincial","Lic.","Ana Judith","Bacolla","F","4008/17",,,"1144, 1388",
"Secretaría de Comunicación Social","Ministerio de Gobierno y Reforma del Estado","Ministerio de Gobierno y Reforma del Estado","Centralizado","Secretario","Lic.","Horacio Javier","Ríos","M","0033/15","3 de Febrero 2649 (S3000DEE) Santa Fe","0342 - 4506786, 4506787","1144, 1388","seccomsocial@santafe.gob.ar"
"Subsecretaría de Contenidos de Comunicación Institucionales y Periodísticos","Ministerio de Gobierno y Reforma del Estado","Secretaría de Comunicación Social","Centralizado","Subsecretario","Lic.","Juan Facundo","Cottone","M","4356/17","3 de Febrero 2649 (S3000DEE) Santa Fe","0342 - 4506786, 4506787","1144, 1388","seccomsocial@santafe.gob.ar"
"Dirección Provincial de Contenidos","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Contenidos de Comunicación Institucionales y Periodísticos","Centralizado","Directora provincial","Lic.","Daniela Cecilia","Colonnello","F","0193/15","3 de Febrero 2649 (S3000DEE) Santa Fe","0342 - 4506786, 4506787","1144, 1388","seccomsocial@santafe.gob.ar"
"Dirección Provincial de Medios Zona Santa Fe","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Contenidos de Comunicación Institucionales y Periodísticos","Centralizado","Director provincial",,"Rubén Ángel","Fernández","M","0186/15","Santa Fe 1950 (S2000AUF) Rosario","0341 - 4721145","Conmutador – Int.: 5810",
"Dirección Provincial de Medios Zona Rosario","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Contenidos de Comunicación Institucionales y Periodísticos","Centralizado","Directora provincial","Lic.","Silvana","Di Stefano","F","4354/17",,,"1144, 1388",
"Dirección Provincial de Medios Nacionales","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Contenidos de Comunicación Institucionales y Periodísticos","Centralizado","Director provincial",,"Roderick Alberto","Mac Lean","M","0191/15",,,"1144, 1388",
"Subsecretaría de Planificación Publicitaria","Ministerio de Gobierno y Reforma del Estado","Secretaría de Comunicación Social","Centralizado","Subsecretario","Prof.","Andrés Damián","Bartolini","M","0124/18","3 de Febrero 2649 (S3000DEE) Santa Fe","0342 - 4506786, 4506787","1144, 1388","seccomsocial@santafe.gob.ar"
"Dirección Provincial de Imprenta Oficial","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Planificación Publicitaria","Centralizado","Director provincial",,"Héctor Alberto Marcelino ","Belletti","M","0184/15",,,,
"Dirección Provincial de Publicidad","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Planificación Publicitaria","Centralizado","Directora provincial",,"Sandra Daniela","Giavón","F","0190/15",,,,
"Dirección Provincial de Administración","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Planificación Publicitaria","Centralizado",,,,,,,,,,
"Subsecretaría de Medios Digitales y Producción Publicitara","Ministerio de Gobierno y Reforma del Estado","Secretaría de Comunicación Social","Centralizado","Subsecretaria","Lic.","María Paula","Favareto","F","1577/18",,,,
"Dirección Provincial de Producción Audiovisual","Ministerio de Gobierno y Reforma del Estado","Subsecretaria de Medios Digitales y Producción Publicitara","Centralizado","Director provincial",,"Lucas","Lucchini","M","0188/15",,,,
"Subdirección Provincial de Marketing Digital","Ministerio de Gobierno y Reforma del Estado","Subsecretaria de Medios Digitales y Producción Publicitara","Centralizado","Subdirectora","Lic.","Marcia","Abramovich","F","1577/18",,,,
"Subdirección Provincial de Contenidos Digitales","Ministerio de Gobierno y Reforma del Estado","Subsecretaria de Medios Digitales y Producción Publicitara","Centralizado","Subdirectora",,"Erica Lorena","Schall","F","1577/18",,,,
"Dirección Provincial de Opinión Pública e Indicadores","Ministerio de Gobierno y Reforma del Estado","Secretaría de Comunicación Social","Centralizado","Directora provincial","Lic.","Ana Liza","Brecciaroli","F","0185/15",,,,
"Agencia de Prevención de Consumo de Drogas y Tratamiento Integral de Las Adicciones - APRECOD","Ministerio de Gobierno y Reforma del Estado","Ministerio de Gobierno y Reforma del Estado","Centralizado","Presidente del Consejo Ejecutivo de la APRECOD",,"Cecilia Elena","Nieto","F","2821/16","Santa Fe 1950 (S2000AUF) Rosario","0341-4467223",,"aprecod@santafe.gov.ar"
"Dirección Provincial de Coordinación Técnica","Ministerio de Gobierno y Reforma del Estado","Agencia de Prevención de Consumo de Drogas y Tratamiento Integral de Las Adicciones - Aprecod","Centralizado","Director provincial","Lic.","Nicolás Ezequiel","Blesa","M","0068/17",,,,
"Secretaría de Coordinación Técnica y Administración Financiera","Ministerio de Gobierno y Reforma del Estado","Ministerio de Gobierno y Reforma del Estado","Centralizado","Secretario",,"Gonzalo Joaquín","Arballo","M","0521/16","3 de Febrero 2649 (S3000DEE) Santa Fe","0342 - 4506910, 4506603","1538, 1188",
"Subsecretaría de Administración","Ministerio de Gobierno y Reforma del Estado","Secretaría de Coordinación Técnica y Administración Financiera","Centralizado",,,,,,,"3 de Febrero 2649 (S3000DEE) Santa Fe","0342 - 4506603, 4506600","1538, 1188",
"Dirección Provincial de Movilidad y Aeronáutica","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Administración","Centralizado","Director provincial",,"Sergio Aníbal","Bendahan","M","0183/15","25 de Mayo 2212 (S3000FTP) Santa Fe","0342 - 4573716, 4574794",,"direccionmovilidad@santafe.gob.ar"
"Delegación del Gobierno de la Provincia de Santa Fe en Capital Federal","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Administración","Centralizado","Delegada del Gobierno Provincial en Capital Federal","Lic.","María Soledad","Delgado","F","0141/15","25 de Mayo 178 (C1002ABD) Ciudad Autónoma de Buenos Aires","011 - 43420408, 43420421, 43420425, 43420454, 43314681, 43315173, 43315199",,"secretariadsf@santafe.gob.ar"
"Secretaría de Coordinación","Ministerio de Gobierno y Reforma del Estado","Ministerio de Gobierno y Reforma del Estado","Centralizado","Secretario","Dr.","Sergio Javier","Rojas","M","0194/15",,,,
"Subsecretaría de Coordinación","Ministerio de Gobierno y Reforma del Estado","Secretaría de Coordinación","Centralizado","Subsecretario",,"Luciano Martin","Caturelli","M","0195/15",,,,
"Secretaría de Relaciones Internacionales e Integración","Ministerio de Gobierno y Reforma del Estado","Ministerio de Gobierno y Reforma del Estado","Centralizado","Secretaria","Lic.","María Julia","Reyna","F","0030/15","Tucumán 2657 (S3000DEE) Santa Fe","0342 - 4573534","5136, 5608","secretariadeintegracionregional@santafe.gob.ar"
"Subsecretaría de Relaciones Internacionales e Integración","Ministerio de Gobierno y Reforma del Estado","Secretaría de Relaciones Internacionales e Integración","Centralizado",,,,,,,"Tucumán 2657 ((S3000DEE)) Santa Fe","0342 - 4573534","5136, 5608","secretariadeintegracionregional@santafe.gob.ar"
"Dirección Provincial de Cooperación Internacional e Integración","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Relaciones Internacionales e Integración","Centralizado","Directora provincial","Lic.","Cecilia Inés","Vanadia","F","0344/15","Santa Fe 1950 (S2000AUF) Rosario","0341 - 4721805","5852, 5819, 5750","cooperacion@santafe.gob.ar"
"Dirección Provincial de Relaciones Internacionales","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Relaciones Internacionales e Integración","Centralizado","Directora provincial",,"Paula","Demarchi","F","0343/15",,,,
"Secretaría de Juventudes","Ministerio de Gobierno y Reforma del Estado","Ministerio de Gobierno y Reforma del Estado","Centralizado","Secretario","Dr.","Pablo Florencio","Lamberto","M","0175/15",,,,
"Directocción Provincial De Juventudes","Ministerio de Gobierno y Reforma del Estado","Secretaría de Juventudes","Centralizado","Director provincial",,"Andrés","Barbaro","M","1972/18",,,,
"Secretaría de Gobierno","Ministerio de Gobierno y Reforma del Estado","Ministerio de Gobierno y Reforma del Estado","Centralizado","Secretario","C.P.N.","Mariano Rafael","Cuvertino","M","0174/15",,,,
"Subsecretaría de Gobierno","Ministerio de Gobierno y Reforma del Estado","Secretaría de Gobierno","Centralizado",,,,,,,"3 de Febrero 2649 (S3000DEE) Santa Fe","0342 - 4573558, 4573589","1278, 1279","mgobyrefest@santafe.gob.ar"
"Dirección Provincial de Gestión de Acuerdos Estratégicos","Ministerio de Gobierno y Reforma del Estado","Secretaría de Gobierno","Centralizado","Director provincial",,"José Luis","Felice","M","1199/18",,,,
"Secretaría de Desarrollo Sustentable de Áreas Metropolitanas","Ministerio de Gobierno y Reforma del Estado","Ministerio de Gobierno y Reforma del Estado","Centralizado","Secretario",,"Leonardo Javier","Simoniello","M","0039/18",,,,
"Subsecretaría de Coordinación de Áreas Metropolitanas","Ministerio de Gobierno y Reforma del Estado","Secretaría de Desarrollo Sustentable de Áreas Metropolitanas","Centralizado","Subsecretario","Arq.","Eduardo","Navarro","M","0354/19",,,,
"Dirección Provincial de Áreas Metropolitanas Sur","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Coordinación de Áreas Metropolitanas","Centralizado","Director provincial",,"Rubén Darío","Gres","M","0197/15",,,,
"Dirección Provincial de Áreas Metropolitanas Centro - Norte","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Coordinación de Áreas Metropolitanas","Centralizado","Director provincial",,"Rogelio","Canavesse","M","0177/18",,,,
"Secretaría de Protección Civil","Ministerio de Gobierno y Reforma del Estado","Ministerio de Gobierno y Reforma del Estado","Centralizado","Secretario","Dr.","Marcos Enrique","Escajadillo Grosso","M","0031/15","San Jerónimo 1322 ( S3000FPF) Santa Fe","0342 - 4573048, 4573049, 4506703","1556, 1557",
"Subsecretaría de Protección Civil","Ministerio de Gobierno y Reforma del Estado","Secretaría de Protección Civil","Centralizado","Subsecretario","Dr.","Antonio Andrés","Moyano","M","0429/15","San Jerónimo 1322 (S3000FPF) Santa Fe","0342 - 4573048, 4573049, 4506703","1556, 1557, *3054",
"Dirección Provincial de Defensa Civil Zona Norte","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Protección Civil","Centralizado","Director provincial",,"Daniel Walter","Chersich","M","0432/15","San Jerónimo 1322 (S3000FPF) Santa Fe","0342 - 4573048, 4573049, 4506703","1556, 1557",
"Dirección Provincial de Defensa Civil Zona Sur","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Protección Civil","Centralizado","Director provincial",,"Aldo Mario","Fabucci","M","0431/15","Santa Fe 1950 (S2000AUF) Rosario","0341- 4721831",,
"Subsecretaría de Desarrollo Estratégico","Ministerio de Gobierno y Reforma del Estado","Ministerio de Gobierno y Reforma del Estado","Centralizado","Subsecretaria","Lic.","Georgina María Paz ","Gutiérrez","F","0178/15",,,,
"Dirección Provincial de Planificación Estratégica Territorial","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Desarrollo Estratégico","Centralizado","Director provincial","Arq.","José Antonio","Citroni","M","0345/15","3 de Febrero 2649 (S3000DEE) Santa Fe","0342 - 4506748, 4573592, 4573596","1111, 1112",
"Subsecretaría de Innovación Pública","Ministerio de Gobierno y Reforma del Estado","Ministerio de Gobierno y Reforma del Estado","Centralizado","Subsecretario","Ing.","Diego Luján","Gismondi","M","0196/15","3 de Febrero 2649 (3000) Santa Fe","0342-4506600/6700/6800","1480, 1533",
"Dirección Provincial de Innovación de Gestión","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Innovación Pública","Centralizado","Director provincial","A.S.","Facundo Juan Manuel","Cigliuti","M","0333/16","3 de Febrero 2649 (S3000DEE) Santa Fe","0342 - 4573557, 4573558","1480, 1533","modernizacion@santafe.gob.ar"
"Dirección Provincial de Gobierno Abierto","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Innovación Pública","Centralizado","Director provincial","Lic.","Dardo Adrián","Ceballos","M","0192/15","3 de Febrero 2649 (3000) Santa Fe","0342-4506600/6700/6800","1363",
"Subsecretaría de Asuntos Legislativos","Ministerio de Gobierno y Reforma del Estado","Ministerio de Gobierno y Reforma del Estado","Centralizado","Subsecretario",,"Fabián Francisco","Peralta","M","0296/15","3 de Febrero 2649 (S3000DEE) Santa Fe","0342 - 4506600","1788, 1402","dpsllegisaltiva@santafe.gov.ar"
"Dirección Provincial de Seguimiento de la Labor Legislativa","Ministerio de Gobierno y Reforma del Estado","Subsecretaría de Asuntos Legislativos","Centralizado","Director provincial","Dr.","Martin Ignacio","Mancini Montagna","M","0439/15","3 de Febrero 2649 (S3000DEE) Santa Fe",,"1278, 1279",
"Dirección Provincial de Coordinación de Gestión","Ministerio de Gobierno y Reforma del Estado","Ministerio de Gobierno y Reforma del Estado","Centralizado","Director provincial",,"Sebastián","Bonfiglio","M","0047/15","3 de Febrero 2649 (S3000DEE) Santa Fe","0342 - 4573558, 4573589","1278, 1279",
"Dirección Provincial de Reforma Política y Constitucional","Ministerio de Gobierno y Reforma del Estado","Ministerio de Gobierno y Reforma del Estado","Centralizado","Director provincial","Dr.","Oscar Manuel","Blando","M","0181/15",,,,
"Ministerio de Economía","Ministerio de Economía","Gobernación","Centralizado","Ministro","Lic.","Gonzalo Miguel","Saglione","M","0002/15",,,,
"Secretaría Privada","Ministerio de Economía","Ministerio de Economía","Centralizado","Secretario Privado",,,,,,"3 de Febrero 2649 (S3000DEE) Santa Fe","0342 - 4573565, 4573564, 4573566","1240, 1241, 1524","ministeriodeeconomia@santafe.gov.ar"
"Secretaría Legal y de Coordinación","Ministerio de Economía","Ministerio de Economía","Centralizado","Secretario","Dr.","Diego Ignacio","Corvalán","M","0042/15",,,,"privadaslegalmhf@santafe.gov.ar"
"Subsecretaría Legal","Ministerio de Economía","Secretaría Legal y de Coordinación","Centralizado",,,,,,,"Av. Illía 1151 (S3000DWC) Santa Fe","0342 - 4506873, 4506878","2620","privadaslegalmhf@santafe.gob.ar"
"Subsecretaría de Contrataciones y Gestión de Bienes","Ministerio de Economía","Secretaría Legal y de Coordinación","Centralizado","Subsecretario","Dr.","Darío Omar","Paglietta","M","3720/17","Mendoza 2905 (S3000CHK) Santa Fe","0342 - 4573722, 4573725, 4574780","2625 - 2341","scygb@santafe.gov.ar"
"Dirección Provincial de Administración y Coordinación Técnica","Ministerio de Economía","Secretaría Legal y de Coordinación","Centralizado",,,,,,,,,,
"Dirección Provincial de Proyectos Estratégicos","Ministerio de Economía","Secretaría Legal y de Coordinación","Centralizado","Directora provincial","C.P.N. y Lic.","Marcela Patricia María Del Luján","Quiñones","F","4977/16","Centro Cívico (S3000DWC) Santa Fe","0341-4506802/03","2625 - 2341",