"localidad","domicilio","dependencia","superficie","locador","plazo","inicio","vencimiento","rescición","prorroga","monto actual","abona servicios"
"Cañada de Gómez","Ocampo 846","Varias ",,"Jorge Ricchezze","24 meses",01/09/2016,30-08-18,"sin preaviso",,"$25000 y $ 32500",
"Cañada de Gómez","España 179","Juzgado de familia ",292,"Carina Kaiser","36 meses ",01-02-18,31-1-2020,"60 días antelación a su decis.","Por otro período (36 meses)","$ 26000 y 31200",
"Carcarañá","Av. Sarmiento 1099","Juzgado Comunitario",,"Susana Barrionuevo","24 meses",01-11-17,30-10-2019,"60 días antelación a su decis.",,"$ 7500 (mensual)  y $ 9375",
"Casilda","Casado 2060","Def., Fiscalía,  Mandam., Penal, Civ. y Com. 1ra y 2da","692 m2 ","Bazet - Mirad","24 meses",01-11-16,31-10-2018,"60 días antelación a su decis.","Por otro período (24 meses)","$ 46450 (primer año) y luego $ 60300","Agua, Luz, gas, telefono, Cloacas (locador dejan en el I. el tel. n° 22909 con dos aparatos"
"Casilda","Hipólito Yrigoyen 2298 PB y PA","Juzgados de Familia","453,91","Perez, Ribert, Perez, Perez","36 meses",01-11-18,31-10-2020,"60 días antelación a su decis.","Por otro período (36 meses)","$58000 y $ 70200",
"Casilda","Casado 1876","MPA,DEFENSA y OGJ",,"Andreani - Avl Sociedad Civil","24 meses",15-11-16,14-11-2018,"60 días antelación a su decis.","Por otro período (36 meses)","$ 76.000 (mensual) y $ 91200",
"Casilda","Fray Luis Beltran 2255","Juzgado de Menores","300 m2","Adriana Biaggini","36 meses",01-04-16,31-3-2019,"60 días antelación a su decis.","Prorroga por 36 meses, previa solicitud con una anticip de 60 días. ","$ 19500 (mensual), $ 26500 y $ 36000","Agua, Gas y Luz"
"Ceres","Moreno 338","Juzgado en lo Civil, Comerical y Laboral",,"Fernando Biassoni","36 meses",01/01/2017,31/12/2019,"60 días antelación a su decis.",,"$ 20000 (mensual) $ 25000 y $ 31250",
"Coronda",,"Juzgado de Circuito",180,"Juan Manuel Guzmán","36 meses",01/06/2016,31/05/2019,"60 días antelación a su decis.",,"$ 11000 (mensual) $ 14300 y $ 18600",
"El Trébol","E. Bértole 882","Juzgado de Circuito","106 m2 (Cubiertos)","Juan J. Grosso y Nelba F. De Grosso","36 meses",01-10-16,30-9-2019,"60 días antelación a su decis.","Automática por otro período igual","$ 5000 (mensual) $6000 y $ 7200","Luz, gas, agua"
"Gálvez","San Martín 457","Juzgado de Circuito",336,"Sandro Dorato","36 meses",01-07-16,30-6-2019,"60 días antelación a su decis.",,"$ 15000 (mensual) $19500 y $ 24300",
"Las Toscas","Calle 10 entre 21 y 23","Juzgado",,"Fiant y Delssin","36 meses",01-11-18,31-10-2020,"60 días antelación a su decis.","Automática por otro período igual","$ 28700 (mensual) y $34000",
"Luis Palacios","Rucci 824","Juzgado Comunitario ",,"Lorna Uliassi ","36 meses",01/01/2018,31/12/2020,,,"$ 3800, $ 4800 y $ 5800",
"Rafaela","Boulevard Lehmann 363","Juzgado Laboral y de Familia","364,02","Guillermo Chiapero","24 meses",01-02-17,31-1-2019,"15 dias de antelación","prorroga por períodos mensuales","$ 53750(primer año), y luego $ 67187",
"Rafaela","Arist. Del Valle 538","Juzgado de Menores","472 m2","Chiapero","36 meses",01-09-16,31-8-2019,"60 días antelación a su decis.","Prorroga por 36 meses, las partes fijan nuevas condic con una anticip de 60 días. ","$ 36600, 47600 y $ 61700","Luz, Gas, Agua y telefono."
"Rafaela","Lavalle 139","Cámara de Apelaciones","409 m2","Loreto y José Iudicello","36 meses",01-06-18,31-5-2020,"60 días antelación a su decis.","Automática por otro período igual, fijando las partes las condic.","$ 36800 y luego $ 42320","Luz, gas, agua y teléfono."
"Reconquista","San Martín 1023 2do y tercer piso","Juzgado Civil 3ra.","2 dptos.","Marcelo Ruiz y Susana Rasetto de Ruiz","36 meses",12-05-16,31-7-2019,"60 días antelación a su decis.","Por otro período igual, fijando las partes las condic.","$ 18225 (primer año), $ 23700(segundo año) y $ 30810 (tercer año)","Luz, gas, agua y teléfono."
"Reconquista","San Martín 1029","Juzgado de Instrucción","489 m2","Susana Rasetto y Marcelo Ruiz","36 meses",01-08-16,31-7-2019,"60 días antelación a su decis.","Por otro período igual, fijando las partes las condic.","$ 8000 (primer año), $ 10400 (segundo año) y $ 13520 (tercer año)","Luz, gas, agua"
"Reconquista","San Martín 1017/19","Juzgado Correcc., Laboral y Circuito","260,89 m2","Susana E. Rasetto de Ruiz","36 meses",01-08-16,31-7-2019,"60 días antelación a su decis.","Por otro período igual, fijando las partes las condic.","$ 26325 (primer año), $ 34200(segundo año) y $ 44460 (tercer año)","Luz, gas, agua"
"Reconquista","San Martín 1153",,,"Isaac L. Gueler","36 meses",15-10-16,14-10-2019,"60 días antelación a su decis.","Por otro período igual, fijando las partes las condic.","$ 45000 (primer año), $ 54000(segundo año) y $ 62100 (tercer año)",
"Reconquista","San Martín 1153","Juzgado de Familia",504,"Isaac L. Gueler","24 meses",01/12/2017,30/11/2019,"60 días antelación a su decis.","Por otro período igual, fijando las partes las condic.","$ 13500, $ 16200","Luz, gas, agua"
"Rosario","Av. Pellegrini 2566","Guardería Infantil",,"Horacio Huerta","36 meses ",01-03-16,28-2-2019,"60 días antelación a su decis.",,"3400, 44200, 50830",
"Rosario","Avda. Pellegrini 1849","Guardería Infantil","376 m2 cubierto","Roberto Javier Paradiso","12 meses",01-01-18,30-6-2018,"30 días antelación a su decis.","Automática por otro período igual, salvo que comuniq su deseo de no renovar 60 d de antelac","$ 62906 mensual","Luz, gas, agua, telefono "
"San Javier","Alvear 1982","Juzgado de Distrito",,"Luis García ","60 meses",01-07-14,30-6-2019,"60 días antelación a su decis.",,"$ 12000, $ 15000, $ 18750, $ 23400 y $ 29250",
"San Jorge","Edificio Torre Municicipal 2do ","Juzg. Civil, Comercial y Laboral ",,"Comodante: Municipalidad de San Jorge","Indeterm. ",21-12-98,,,,"Gratuito        ","Impuestos, tasas y Servicios, Nac. Pcial o Municipal"
"San Jorge","Edificio Torre Municicipal 2do y 3er Piso","Fiscalía, Defensoría General, Of. De Just. y Archivo(C 22/12/06)",314,"Comodante: Municipalidad de San Jorge","36 meses",01-02-18,31-1-2021,"60 días de antelación su decisión ","Por otro período (36 meses)","$1.600 mensual","Impuestos, tasas y Servicios, Nac. Pcial o Municipal"
"San Justo","Nicolás Figueredo 2652","Fiscalía y Defensoría",139,"Italo A. Vaiani","36 meses",01-06-16,31-5-2019,"60 días de antelación su decisión ",,"$ 14000 $18200 y $ 23600",
"San Justo","Gobernador Cabal N° 2545","Juzgado de Primera Instancia de Distrito en lo Civil, Comercial y Laboral.","11,10 mts frente por 36,40 de fondo, cubierta 220 mts2","Marcelo Raúl Racca","36 meses",01-06-17,31-5-2020,"60 días de antelación su decisión ",,"$ 28000, $ 35000 y $ 43750","Impuestos, tasas y Servicios, Nac. Pcial o Municipal"
"San Lorenzo","San Juan 461","Juzgado Instrucc., Correcc., Fiscalía",161,"Daniel Isla","24 meses",11-09-16,10-9-2018,"60 días antelación a su decis.","Automática por período de 12 meses ","19000 Y 23750","Luz, Gas, Agua y cloacas"
"San Lorenzo","Dr. Ghio 503","Juzgado Laboral","104,94","Mabel Rotenberg y Maestro","36 meses",01-07-17,30-6-2018,"60 días antelación a su decis.",,$ 20.625,
"San Lorenzo","Dr. Ghio 434","Juzgados de Familia",,"Jorge Di Rico","36 meses",15-12-17,14-12-2020,"60 días antelación a su decis.","Automática por período igual ","$ 15800 (1er. año) $ 18650 (2do. año) y $ 21450 (3er. Año)",
"Santa Fe","Tucumán 2846","Tribunal Colegiado de Familia","618 m2","Carlos Matiacci","12 meses",15-10-16,14-10-2019,"60 días antelación a su decis.","Por otro período igual, fijando las partes las condic.","$ 125000; $ 156000 (2do. año) y $ 187000 (3er. Año)",
"Santa Fe",,"Guardería Infantil",,"Atilio Salas Inmobiliaria","36 meses",01-01-16,31-12-2018,,,"16500, 20500, 25500",
"Santa Fe","San Martín 1731","Procuración General ","400 m2","Caja Forense","36 meses",01-11-17,31-10-2019,"60 días antelación a su decis.","Por otro período igual, fijando las partes las condic.","$ 42000  y $  51000",
"Tostado","6 de Caballería 1273","Juzgado de Menores",,"Gladys Iruretagoyena","24 meses",01-05-17,30-4-2019,"60 días antelación a su decis.","Por otro período igual, fijando las partes las condic.","$ 10400; $ 13000 ","Luz, Gas, Agua y Cloacas"
"Tostado","12 de Octurbre s/n","Fiscalía, OGJ ",,"VALVERDE","36 meses",01-11-16,31-10-2018,"60 días antelación a su decis.",,"$ 30000 y $ 37500 ",
"Tostado","San Martín 1653","Juzgado de Distrito Civ. Com y Lab. Min. Pco., ","Terreno: 500 m2, Edificac: 304 m2, Poder Judicial 185 m2","Oscar Juan Armando",,01-01-18,31-12-2019,"60 días antelación a su decis.","Automática por otro período igual, salvo que comuniq su deseo de no renovar 60 d de antelac","$ 21000; $ 25000","Luz, Gas, Agua, telefono y cloacas."
"Venado Tuerto","Chacabuco 1365","Juzgado de Familia ",,"Aldo Luis Segurado","36 meses",01-07-15,30-6-2018,"60 días antelación a su decis.","Automática por otro período igual, salvo que comuniq su deseo de no renovar 60 d de antelac","10100, 13200 y 17200 ","Luz, Gas, Agua, telefono y cloacas."
"Villa Ocampo","Rivadavia 1629",,356,"Armando Fantín ","36 meses",01-10-15,"31/09/18","60 días antelación a su decis.",,"4500, 5850, 7600",
"Villa Ocampo","Moreno 1492","Juzgado de Distrito y Circuito",200,"Sra. Vicentin","24 meses ",01-06-16,31-5-2018,"60 días antelación a su decis.","Automática por otro período igual, salvo que comuniq su deseo de no renovar ","$ 23000;  (1. año) y $ 31000 (2. Año)","Luz, Gas, Agua, telefono y cloacas."
"Villa Gobernador Galvez","Mitre 1495","Juzgado de Circuito ",,"Cristian y Laura Micino",,13-11-17,12-11-2020,,,"$ 16000, $ 19200, $ 23040",
