"Ente","Nro.","Nombre","Localidad","Departamento","Direccion","Categoria","Estado","Fuente de Financiamiento 1","Fuente de Financiamiento 2","Monto de Licitacion","Monto Adjudicado","Empresa Adjudicada","Responsable Tecnico de la empresa","Fecha de inicio de obra","Plazo de obra estimado","Fecha de ultima certificacion","Costo final","Observaciones                                                                                                                                                                      "
"DIPAI",163,"CONSTRUCCION PABELLON N. 10-INSTITUTO DE DETENCION LA CAPITAL-U2-SANTA FE-DEPARTAMENTO LA CAPITAL","SANTA FE","LA CAPITAL","Av Blas Parera 8800","SEGURIDAD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"$ 20.674.784,89","$ 27.866.718,01","COEMYC S.A.","ALLAIO, JULIO C. (T)","01/06/2015 ",621,"2017/06","$ 38.437.843,03",
"DIPAI",164,"PUESTA EN VALOR PLAZA 25 DE MAYO Y SU ENTORNO CASA DE GOBIERNO","SANTA FE","LA CAPITAL","3 DE FEBRERO 2649","BIENESTAR SOCIAL","EJECUCIÓN","3007: 15% SEG. SOC. Y AFIP FALLO CORTE SUP. JUST.N",,"$ 56.237.789,98","$ 47.730.340,36","MUNDO CONSTRUCCIONES S.A.","GIORGIO, EDUARDO R. (T)","10/07/2017 ",180,"2017/08","$ 16.393.166,77","                                                                                                                                                           "
"DIPAI",165,"AMPLIACION Y REFORMA INTEGRAL EDIFICIO IAPOS - RIVADAVIA 3452 - SANTA FE","SANTA FE","LA CAPITAL","RIVADAVIA 3452","SALUD","NEUTRALIZADA",,"OTROS FONDOS","$ 104.626.013,95","$ 95.318.047,61","COCYAR S.A.","CAFFARATTI, JUAN CARLOS (T)",,450,,,"                                                                                                                                                                                                                                                                                 "
"DIPAI",166,"REHABILITACION SALON BLANCO CASA DE GOBIERNO - SANTA FE","SANTA FE","LA CAPITAL","3 DE FEBRERO 2800","ADMINISTRACION GENERAL","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111","OTROS FONDOS","$ 1.455.248,92","$ 2.195.091,82","CONSTRUCTORA COMERC.DE JUAN M.CAMPANA","CAMPANA, JUAN MANUEL (M)","13/06/2017 ",25,"2017/07","$ 817.095,43","                                                                                                                                                                               "
"DIPAI",167,"RESTAURACION PATRIMONIAL Y ADECUACION ARQUITECTONICA - CASA DE LA CULTURA","SANTA FE","LA CAPITAL","BVARD GALVEZ 1274","CULTURA","EJECUCIÓN",,,"$ 35.863.106,29","$ 52.001.207,10","AUGE SRL;SERVILUZ Y AIMAR LUIS JOSE (UTE)",,,300,,,"                                                                                                                                                                                                                                                           "
"DIPAI",168,"REMODELACION OFICINAS Y SALA DE REUNION DEL MINISTERIO DE OBRAS PUBLICAS - DELEGACION ROSARIO - BUENOS AIRES 965 - 2DO PISO - ROSARIO","ROSARIO","ROSARIO","BUENOS AIRES 965","ADMINISTRACION GENERAL","FINALIZADA ",,,"$ 269.019,63","$ 314.912,54","AL SERVICIO S.R.L.","JUUL, IVAN (T)DA (D)",,90,,,"                                                                                                                                                                                                                 "
"DIPAI",169,"CONSTRUCCION INSTITUTO SUPERIOR DE PROFESORADO N. 4 ""ANGEL CARCANO"" RECONQUISTA","RECONQUISTA","GRAL. OBLIGADO","Alvear y Luduena","EDUCACION","EJECUCIÓN","Ley 13.543 - Fto. Proyecto Inversion Publica",,"$ 156.327.512,06","$ 155.335.417,43","WERK CONST.S.R.L.-DEL SOL S.R.L. - IDEA S.A. (UTE)",,,630,,,"                                                                                                                                                                                                                 "
"DIPAI",170,"HOSPITAL GRANADEROS A CABALLO AMPLIACION CONSULTORIO EXTERNOS Y GOBIERNO - SAN LORENZO","SAN LORENZO","SAN LORENZO","Riccheri 347","SALUD","EJECUCIÓN","RECURSOS PROPIOS - FTE.FTO. 111","OTROS FONDOS","$ 45.959.056,91","$ 42.569.915,42","DYSCON S.A. Y DEL SOL (UTE)",,,360,,,"                                                                                                                                                                                                                                                         "
"DIPAI",171,"INSTALACION ELECTRICA Y REPARACIONES GENERALES SEDE DE GOBIERNO - ROSARIO","ROSARIO","ROSARIO","Santa Fe 1950","ADMINISTRACION GENERAL","EJECUCIÓN","RECURSOS PROPIOS - FTE.FTO. 111",,"$ 8.529.905,40","$ 8.283.719,81","DELCO DE GABRIEL A. JUNCOS","SAIGO, MARIO (T)","17/07/2017 ",270,"2017/08","$ 1.312.215,19","                                                                                                                                                                                                                 "
"DIPAI",172,"REHABILITACION DE GALERIAS Y OBRAS COMPLEMENTARIAS 2DA. ETAPA - SEDE DE GOBIERNO","ROSARIO","ROSARIO","Santa Fe 1950","ADMINISTRACION GENERAL","EJECUCIÓN","OTROS FONDOS",,"$ 9.969.553,27","$ 12.429.872,78","DEPAOLI & TROSCE CONSTRUCTORA S.R.L.","DEPAOLI, LUIS ALBERTO (M)","13/12/2016 ",360,"2017/08","$ 9.674.271,69","                                                                                                                                                                                                          "
"DIPAI",174,"CONSTRUCCION PLANTA DE TRATAMIENTO DE LIQUIDOS CLOACALES Y OBRAS COMPLEMENTARIAS - UNIDAD PENITENCIARIA MODELO N 1 CARCEL DE CORONDA","CORONDA","SAN JERONIMO","Belgrano 2421","SEGURIDAD","EJECUCIÓN","RECURSOS PROPIOS - FTE.FTO. 111",,"$ 45.040.243,42","$ 45.162.457,06","UTE: COCYAR SA - ECOPRENEUR SA",,,360,,,"                                                                                                                                                                                                                   "
"DIPAI",175,"REHABILITACION Y RESTAURACION DEL SALON BLANCO - SEDE DE GOBIERNO DE SANTA FE EN LA LOCALIDAD DE ROSARIO","ROSARIO","ROSARIO","Santa Fe 1950","ADMINISTRACION GENERAL","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"$ 1.455.248,92","$ 2.298.670,52","PILAR CONSTRUCIONES S.R.L.","SCHIAFFI, NICOLAS DANIEL (D)","19/12/2016 ",256,"2017/05","$ 3.475.752,09","                                                                                                                                                                      "
"DIPAI",176,"IMPERMEABILIZACION DE CUBIERTAS Y REFACCIONES VARIAS - HOSPITAL DR. JOSE MARIA CULLEN","SANTA FE","LA CAPITAL","Av Gdor. Freyre 2150","SALUD","EJECUCIÓN","RECURSOS PROPIOS - FTE.FTO. 111",,"$ 10.429.867,19","$ 8.404.970,22","AIMAR LUIS JOSE","CONTINI, ROBERTO RAUL (T)",,120,"2017/07","$ 2.474.937,69","                                                                                                                                                                                                                               "
"DIPAI",177,"CONSTRUCCION COMISARIA 10 - CIUDAD DE SANTA FE - DPTO LA CAPITAL","SANTA FE","LA CAPITAL","Estanislao Zeballos y Lamadrid","SEGURIDAD","FINALIZADA ","OTROS FONDOS",,"$ 4.356.457,74","$ 6.272.500,00","MT S.R.L.","NICOLICH, LUIS MARCELO O. (T)","12/12/2016 ",322,"2017/07","$ 4.686.038,68","                                                                                                                                                                                                                                                          "
"DIPAI",178,"REHABILITACION ESCUELA PROVINCIAL N. 35 NORMAL ""JUAN MARIA GUTIERREZ - ROSARIO","ROSARIO","ROSARIO","Córdoba 2084","EDUCACION","EJECUCIÓN","OTROS FONDOS",,"$ 28.064.252,83","$ 25.369.249,05","BORDO ARQUITECTURA S.R.L.","POLIOTTI, MARIO G. (M))D)","23/01/2017 ",420,"2017/08","$ 15.830.797,00","                                                                                                                                                                                                                                    "
"DIPAI",179,"REHABILITACION DE GALERIAS CUBIERTA Y CIRCULACIONES VERTICALES EN PABELLONES - HOSPITAL DEL CENTENARIO ETAPA 1","ROSARIO","ROSARIO","Urquiza 3100","SALUD","EJECUCIÓN","3007: 15% SEG. SOC. Y AFIP FALLO CORTE SUP. JUST.N",,"$ 27.303.829,01","$ 27.219.595,51","ADOBE CONSTRUCCIONES S.R.L.","GARCIA RIESTRA, MIGUEL ANGEL (T)","25/01/2017 ",300,"2017/08","$ 25.157.102,18","                                                                                                                                                         "
"DIPAI",180,"PAVIMENTACION CALLES EN BARRIO CABIN 9 INGRESO A CENTRO EDUCATIVO 4 VIENTOS","PEREZ","ROSARIO","El Chaja 8790","VIALIDAD","FINALIZADA ",,,"$ 3.767.858,15","$ 4.230.290,40","RAVA S.A. DE CONSTRUCCIONES","PETTINARI, EDMUNDO JORGE (T)","16/02/2017 ",60,"2017/03","$ 4.230.290,40","                                                                                                                                                                                                                                                 "
"DIPAI",181,"CONSTRUCCION CENTRO DE SALUD BARRIO CORONEL DORREGO - SANTA FE","SANTA FE","LA CAPITAL","manzana 23 entre french y Sarmiento","SALUD","EJECUCIÓN","RECURSOS PROPIOS - FTE.FTO. 111",,"$ 8.911.854,21","$ 10.260.786,68","SONZOGNI,CARLOS Y TONINI,OSCAR S.H.","TONINI, OSCAR D. (M)(M)","22/05/2017 ",180,"2017/08","$ 3.806.089,03","                                                                                                                                                                                                                         "
"DIPAI",182,"REFACCION, REMODELACION Y AMPLIACION HOGAR MENORES MADRES (HO.ME.MA.) ""REMEDIOS DE ESCALADA DE SAN MARTIN""","RAFAELA","CASTELLANOS","Juan Abele, entre César Perussia y Ciudad de Esperanza","DESARROLLO","EJECUCIÓN","3007: 15% SEG. SOC. Y AFIP FALLO CORTE SUP. JUST.N",,"$ 11.973.273,26","$ 13.715.480,94","ICA S.R.L.","RUOPPULO, GUSTAVO W. (M)","13/12/2016 ",270,"2017/07","$ 6.345.806,67","                                                                                                                                                                             "
"DIPAI",183,"PROVISION ASCENSORES Y OBRAS COMPLEMENTARIAS EDIFICIO MINISTERIO DE DESARROLLO SOCIAL","SANTA FE","LA CAPITAL"," Av. Almte Brown 6989","BIENESTAR SOCIAL","EJECUCIÓN",,,"$ 275.515.725,00","$ 2.658.778,57","BARRETA LUCIANO",,,90,,,"                                                                                                                                                                                                                                                                                                          "
"DIPAI",184,"AMPLIACION SECTOR LABORATORIO E INTERVENCION Y REVALORIZACION DEL ESPACIO PUBLICO SAMCO SANTO TOME","SANTO TOME","LA CAPITAL","Azcuénaga 3500","SALUD","EJECUCIÓN","RECURSOS PROPIOS - FTE.FTO. 111",,"$ 9.565.850,71","$ 10.287.679,07","CONSTRUCTORA COMERC.DE JUAN M.CAMPANA","CAMPANA, JUAN MANUEL (M)",,240,,,"                                                                                                                                                                                                                         "
"DIPAI",185,"REMODELACION NUCLEOS SANITARIOS EN CONSULTORIOS E INTERNACION HOSPITAL ITURRASPE - SANTA FE","SANTA FE","LA CAPITAL","Bv. Pellegrini 3551","SALUD","NEUTRALIZADA",,,"$ 6.574.016,91","$ 6.800.000,00","EFE CONSTRUCCIONES DE CARLOS A.FIERRO","GUARDA, RENE LEONEL (T)(M)","20/02/2017 ",120,"2017/06","$ 1.139.107,44","                                                                                                                                                                                                                      "
"DIPAI",186,"HOGAR JORGE RAUL RODRIGUEZ- REFACCIONES DE CUBIERTAS DE TECHOS Y GRUPOS SANITARIOS DE PABELLONES 1 Y 2","ROSARIO","ROSARIO","Presidente Perón y Provincias Unidas","DESARROLLO","EJECUCIÓN","RECURSOS PROPIOS - FTE.FTO. 111",,"$ 4.018.168,97","$ 3.608.639,95","TECHOS OBRAS Y SERVICIOS de HERNANDEZ D. ROBERTO  ",,,240,"2017/03","$ 515.844,08","                                                                                                                                                                                                         "
"DIPAI",187,"CONSTRUCCION CERRAMIENTOS Y SANITARIOS - EDIFICIO MINISTERIO DE DESARROLLO SOCIAL - SANTA FE","SANTA FE","LA CAPITAL"," Av. Almte Brown 6989","DESARROLLO","EJECUCIÓN","RECURSOS PROPIOS - FTE.FTO. 111",,"$ 2.687.092,05","$ 2.821.431,88","CONSTRUCTORA COMERC.DE JUAN M.CAMPANA","CAMPANA, JUAN MANUEL (M)",,120,,,"                                                                                                                                                                                                                            "
"DIPAI",188,"HOSPITAL PROVINCIAL DEL CENTENARIO 2 ETAPA - REFUNCIONAL. P.B. INGRESO, SANITARIOS, ASCENSORES, HALL PUBLICO, FACHADAS E INTERVENCION EXPLANADA DE ACCESO","ROSARIO","ROSARIO","GRAL. URQUIZA 3101 - ROSARIO","SALUD","EJECUCIÓN","RECURSOS PROPIOS - FTE.FTO. 111",,"$ 29.765.214,62","$ 31.026.251,07","ADOBE CONSTRUCCIONES S.R.L.","GARCIA RIESTRA, MIGUEL ANGEL (T)","06/06/2017 ",300,"2017/08","$ 3.891.723,50","                                                                                                     "
"DIPAI",189,"REFORMA Y AMPLIACION EDIFICIO BIBLIOTECA ARGENTINA - ROSARIO","ROSARIO","ROSARIO","PTE JULIO A ROCA N 731","CULTURA","EJECUCIÓN","3007: 15% SEG. SOC. Y AFIP FALLO CORTE SUP. JUST.N",,"$ 116.345.081,85",,,,,540,,,"                                                                                                                                                                                                                                                                                                        "
"DIPAI",190,"CONSTRUCCION INSTITUTO SUPERIOR DE PROFESORADO N 16 ""BERNARDO HOUSSAY"" - ROSARIO","ROSARIO","ROSARIO","Urquiza entre Caferata e Iriondo","EDUCACION","EJECUCIÓN","OTROS FONDOS",,"$ 65.858.968,06","$ 60.625.838,41","ADOBE CONSTRUCCIONES S.R.L.","GARCIA RIESTRA, MIGUEL ANGEL (T)",,720,"2017/07","$ 1.158.074,08","                                                                                                                                                                                                                                          "
"DIPAI",191,"SISTEMA DE CLIMATIZACION Y OBRAS COMPLEMENTARIAS EDIFICIO CINE EL CAIRO","ROSARIO","ROSARIO","Santa Fe 1120","CULTURA","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"$ 4.671.495,29","$ 4.996.197,48","BORDO ARQUITECTURA S.R.L.","POLIOTTI, MARIO G. (M))D)","03/04/2017 ",180,"2017/08","$ 5.636.710,60","                                                                                                                                                                                                                          "
"DIPAI",192,"RESTAURACION ALA SUR Y NORTE - SECTOR ""D"" - EX LICEO MILITAR - INSTITUTO DE SEGURIDAD PUBLICA","RECREO","LA CAPITAL","km N° 482 de la ruta nacional Nº 11","ADMINISTRACION GENERAL","EJECUCIÓN","OTROS FONDOS",,"$ 13.537.823,42","$ 19.552.928,26","ICA S.R.L.","RUOPPULO, GUSTAVO W. (M)","13/03/2017 ",345,"2017/08","$ 9.130.533,90","                                                                                                                                                                                                                      "
"DIPAI",193,"AMPLIACION Y REFACCION DEL AEROPUERTO DE SAUCE VIEJO - DEPARTAMENTO LA CAPITAL","SAUCE VIEJO","LA CAPITAL","RN11 Km. 452.5","ADMINISTRACION GENERAL","EJECUCIÓN","3007: 15% SEG. SOC. Y AFIP FALLO CORTE SUP. JUST.N",,"$ 19.651.821,29","$ 19.491.000,00","VFM S.A.","PEDRETTI, JOSE I. (T)","08/03/2017 ",240,"2017/07","$ 5.582.104,59","                                                                                                                                                                                               "
"DIPAI",194,"PILAR DE  MEDICION, CABLEADOS Y GENERADOR EN EL LABORATORIO CENTRAL DE CIENCIAS FORENSES - RN 11 KM 482 - RECREO","RECREO","LA CAPITAL","km N° 482 de la ruta nacional Nº 11","SEGURIDAD","FINALIZADA ","3007: 15% SEG. SOC. Y AFIP FALLO CORTE SUP. JUST.N",,"$ 1.378.026,86","$ 13.790,27","BAUZA INGENIERIA S.R.L.","VIRGILIO, MARCOS LUIS (T)","13/03/2017 ",60,"2017/04","$ 1.296.716,92","                                                                                                                                                            "
"DIPAI",195,"REMODELACION DE OFICINAS, CARPINTERIA DE ALUMINIO Y VIDRIOS, PINTURA, INSTALACION ELECTRICA Y DE REDES EN PLANTA ALTA MINISTERIO DE TRABAJO REGIONAL ROSARIO","ROSARIO","ROSARIO","Av. Pellegrini 1595","ADMINISTRACION GENERAL","FINALIZADA ","OTROS FONDOS",,"$ 2.271.655,75","$ 2.069.445,35","ANDRES ALBERTO ARRIAGA","BECCARI, CLAUDIO DANIEL (T)","06/03/2018 ",90,"2017/04","$ 1.724.056,37","                                                                                                                                          "
"DIPAI",196,"RESTAURACION TECHOS EDIFICIO N 2 - SECTOR B - OFICINAS DE TELEDIFUSION MINISTERIO DE SEGURIDAD","RECREO","LA CAPITAL","km N° 482 de la ruta nacional Nº 11","CULTURA","FINALIZADA ",,,"$ 784.929,87","$ 999.205,17","AIMAR LUIS JOSE","CONTINI, ROBERTO RAUL (T)","10/03/2017 ",90,"2017/04","$ 930.791,70","                                                                                                                                                                                                                                          "
"DIPAI",197,"ESPACIO CONMEMORATIVO Y MONUMENTO AL 100 ANIVERSARIO DEL GRITO DE ALCORTA - ALCORTA - DPTO CONSTITUCION","ALCORTA","CONSTITUCION","RP 90 y Alberdi","CULTURA","EJECUCIÓN","3007: 15% SEG. SOC. Y AFIP FALLO CORTE SUP. JUST.N",,"$ 19.223.527,83","$ 22.039.692,01","COIRINI S.A.","COIRINI, DANIEL CESAR (T)","06/01/2017 ",180,"2017/08","$ 16.216.534,75","                                                                                                                                                                               "
"DIPAI",199,"TRABAJO COMPLEMENTARIO NRO. 1","SANTA FE","LA CAPITAL",,"SEGURIDAD","EJECUCIÓN","RECURSOS PROPIOS - FTE.FTO. 111",,"$ 7.760.019,77",,"COEMYC S.A.","ALLAIO, JULIO C. (T)","01/10/2016 ",120,"2017/01","$ 11.508.162,37","                                                                                                                                                                                                                                                                                                  "
"DIPAI",200,"CONSTRUCCION ESCUELA SECUNDARIA-AVELLANEDA-DEPARTAMENTO GENERAL OBLIGADO","AVELLANEDA","GRAL. OBLIGADO","Calles 116 y 109","EDUCACION","EJECUCIÓN","Ley 13.543 - Fto. Proyecto Inversion Publica",,"$ 30.020.078,61","$ 29.944.370,28","COEMYC S.A.","ALLAIO, JULIO C. (T)",,540,,,"                                                                                                                                                                                                                                                            "
"DIPAI",201,"REMODELACION BAR MUSEO GALLARDO-EDIFICIO SEDE DE GOBIERNO DE LA PROVINCIA DE SANTA FE-ROSARIO-DEPARTAMENTO ROSARIO","ROSARIO","ROSARIO","SANTA FE 1950","CULTURA","FINALIZADA ","3007: 15% SEG. SOC. Y AFIP FALLO CORTE SUP. JUST.N",,"$ 572.181,89","$ 712.644,71","ING. RUBIO CONSTRUCCIONES","RUBIO, FEDERICO H. (M)","13/12/2016 ",179,"2017/05","$ 596.313,79","                                                                                                                                                  "
"DIPAI",202,"IMPERMEABILIZACION DE CUBIERTAS Y CONSTRUCCION DE NUEVO NUCLEO SANITARIO-HOSPITAL MIRA Y LOPEZ-SANTA FE-DEPARTAMENTO LA CAPITAL","SANTA FE","LA CAPITAL","Av. Blas Parera 9300","SALUD","EJECUCIÓN",,,"$ 6.122.413,01","$ 5.800.000,00","MARIO E. IGLESIAS","MIRO, JORGE E. (T) (D)","13/03/2017 ",160,"2017/07","$ 5.663.586,93","                                                                                                                                                                                                          "
"DIPAI",203,"CONSTRUCCION ESTRUCTURA HORMIGON:MEMORIA VERDAD Y JUSTICIA.ARCHIVO PROVINCIAL DE REGISTROS AUDIOVISUALES-EDIFICIO SEDE DEL GOBIERNO DE LA PROVINCIA EN LA LOCALI","ROSARIO","ROSARIO","SANTA FE 1950","JUSTICIA","FINALIZADA ",,,"$ 114.580,73","$ 174.926,40","ING. RUBIO CONSTRUCCIONES","RUBIO, FEDERICO H. (M)","13/12/2016 ",30,"2017/04","$ 174.926,40","                                                                                                                                                     "
"DIPAI",204,"REMODELACION ASCENSOR Y SALA DE MAQUINAS-EDIFICIO MOP-CALLE BUENOS AIRES 965-ROSARIO-DEPARTAMENTO ROSARIO","ROSARIO","ROSARIO","BUENOS AIRES 965","ADMINISTRACION GENERAL","FINALIZADA ",,,"$ 244.037,48","$ 331.630,15","ASCENSORES CONER S.R.L.",,"18/04/2017 ",60,"2017/05","$ 308.813,40","                                                                                                                                                                                                                   "
"DIPAI",205,"CONSTRUCCION INSTITUTO SUPERIOR DE PROFESORADO NRO 20 NESTOR J. ZAMARO-LOCALIDAD DE SAN JUSTO-DEPARTAMENTO SAN JUSTO","SAN JUSTO","SAN JUSTO","bvs Patria - Libertad - calle las Magnolias","EDUCACION","EJECUCIÓN",,,"$ 41.260.662,21","$ 38.783.000,00","VFM S.A.","PEDRETTI, JOSE I. (T)",,360,,,"                                                                                                                                                                                                                                                                    "
"DIPAI",206,"REFACCIONES GENERALES OFICINA 228 PARA LA SECRETARIA DE ESTADO DE LA ENERGIA - EDIFICIO SEDE DE GOBIERNO - ROSARIO - DEPARTAMENTO ROSARIO","ROSARIO","ROSARIO","SANTA FE 1950","ADMINISTRACION GENERAL","FINALIZADA ",,,"$ 1.958.045,56",,,,,90,,,"                                                                                                                                                                                                                                                                                    "
"DIPAI",207,"CONSTRUCCION PABELLON-INSTITUTO DE DETENCION SANTA FELICIA-SANTA FELICIA-DEPARTAMENTO VERA","DPTO. VERA","VERA",,"SEGURIDAD","EJECUCIÓN",,,"$ 46.269.782,59","$ 45.680.724,00","WERK CONSTRUCTORA S.R.L.","SCHWARZ, EDGARDO JOSE (T)",,360,,,"                                                                                                                                                                                                                                                                              "