"Estacion / Días","Tostado","Calchaqui","San Justo","Emilia","Recreo","Santo Tomé","Aº Cululú","Santa Fe"
2014-01-01,"2,16",,"3,23","0,18","1,56","3,00","0,62","2,77"
2014-01-02,"2,16",,"3,26","0,25","0,90","2,95","0,64","2,79"
2014-01-03,"2,16",,"3,19","0,23","0,55","2,91","0,61","2,79"
2014-01-04,"2,15",,"3,15","0,18","0,38","2,84","0,56","2,72"
2014-01-05,"2,16",,"3,15","0,15","0,34","2,78","0,44","2,64"
2014-01-06,"2,16",,"3,14","0,11","0,22","2,72","0,36","2,58"
2014-01-07,"2,17",,"3,16","0,08","0,10","2,66","0,33","2,50"
2014-01-08,"2,16",,"3,21","0,07","0,05","2,61","0,31","2,43"
2014-01-09,"2,17",,"3,21","0,06","0,01","2,58","0,31","2,42"
2014-01-10,"2,17",,"3,25","0,05","0,00","2,63","0,33","2,41"
2014-01-11,"2,17",,"3,22","0,04","-0,02","2,63","0,29","2,44"
2014-01-12,"2,16",,"3,16","0,06","0,03","2,69","0,30","2,49"
2014-01-13,"2,16",,"3,15","0,06","0,00","2,73","0,28","2,58"
2014-01-14,"2,16",,"3,40","0,06","-0,03","2,77","0,26","2,60"
2014-01-15,"2,18",,"3,29","0,05","-0,01","2,81","0,27","2,62"
2014-01-16,"2,19",,"3,66","0,04","0,04","2,83","0,26","2,65"
2014-01-17,"2,18",,"3,94","0,06","0,05","2,86","0,24","2,70"
2014-01-18,"2,17",,"3,97","0,05","0,11","2,89","0,24","2,72"
2014-01-19,"2,17",,"3,99","0,37","0,07","2,90","0,23","2,74"
2014-01-20,"2,17",,"3,81","0,47","0,03","2,93","0,23","2,78"
2014-01-21,"2,16",,"3,71","0,48","0,05","2,94","0,22","2,81"
2014-01-22,"2,16",,"3,59","0,42","0,16","2,96","0,22","2,80"
2014-01-23,"2,16",,"3,49","0,35","0,24","2,95","0,22","2,82"
2014-01-24,"2,15",,"3,40","0,28","0,26","2,93","0,21","2,82"
2014-01-25,"2,15",,"3,30","0,22","0,26","2,95","0,21","2,85"
2014-01-26,"2,14",,"3,26","0,18","0,16","2,91","0,21","2,80"
2014-01-27,"2,14",,"3,23","0,15","0,13","2,90","0,24","2,75"
2014-01-28,"2,19","0,68","3,42","0,16","0,10","2,91","0,23","2,76"
2014-01-29,"2,25","0,95","3,85","0,15","0,10","2,94","0,24","2,78"
2014-01-30,"2,28",,"3,93","0,29","0,11","2,97","0,31","2,80"
2014-01-31,"2,32",,"4,75","0,55","0,14","3,01","0,27","2,82"
2014-02-01,"2,34","1,15","5,19","1,17","0,15","3,07","0,25","2,90"
2014-02-02,"2,34","1,02","4,87","1,49","0,22","3,12","0,23","2,94"
2014-02-03,"2,43","0,88","4,44","1,42","0,65","3,08","0,22","2,98"
2014-02-04,"2,46","0,85","4,35","2,56","1,03","3,15","1,26","3,03"
2014-02-05,"2,47","1,49","5,04","2,96","2,59","3,24","2,35","3,07"
2014-02-06,"2,57","1,24","5,21","2,55","3,23","3,35","1,89","3,16"
2014-02-07,"2,52","1,04","5,31","2,02","3,49","3,42","1,83","3,21"
2014-02-08,"2,44","0,94","5,07","1,79","3,51","3,46","1,84","3,24"
2014-02-09,"2,45","0,88","4,68","1,59","3,03","3,46","1,80","3,29"
2014-02-10,"2,46","0,69","4,29","1,34","2,32","3,45","1,65","3,31"
2014-02-11,"2,46","0,72","3,97","1,13","2,88","3,58","0,51","3,34"
2014-02-12,"2,49","1,17","3,76","0,86","2,43","3,55","0,87","3,44"
2014-02-13,"2,76","1,72","3,71","0,70","2,12","3,51","0,84","3,44"
2014-02-14,"2,65","1,98","3,70","0,71","2,18","3,52","0,84","3,37"
2014-02-15,"2,57","2,22","4,52","0,55","1,98","3,50","0,57","3,38"
2014-02-16,"2,58","2,26","4,76","0,76","1,60","3,49","0,45","3,38"
2014-02-17,"2,57","2,18","4,84","1,03","1,06","3,43","0,40","3,33"
2014-02-18,"2,55","2,05","4,94","1,18","0,82","3,40","0,38","3,30"
2014-02-19,"2,84","2,12","5,02","1,28","0,93","3,36","0,36","3,25"
2014-02-20,"2,80","2,11","5,01","1,37","1,16","3,34","0,70","3,24"
2014-02-21,"2,78","1,94","4,98","1,43","1,44","3,31","0,63","3,18"
2014-02-22,"2,73","1,82","4,91","1,41","1,53","3,28","0,54","3,12"
2014-02-23,"2,65","1,83","4,83","1,44","1,59","3,26","0,88","3,12"
2014-02-24,"2,59","1,72","4,75","1,41","2,15","3,22","1,04","3,07"
2014-02-25,"2,50","1,66","4,87","1,29","2,08","3,17","1,16","3,02"
2014-02-26,"2,66","2,13","5,20","1,46","2,20","3,10","0,91","3,00"
2014-02-27,"2,68","2,23","5,66","1,79","2,17","3,05","1,03","2,93"
2014-02-28,"2,79","2,24","5,84","2,01","2,12","3,01","1,10","2,86"
2014-03-01,"2,87","2,13","5,84","2,13","2,17","3,00","0,89","2,81"
2014-03-02,"2,99","2,09","5,75","2,19","2,03","3,00","0,74","2,82"
2014-03-03,"3,09","2,20","5,76","2,08","1,94","2,98","0,61","2,81"
2014-03-04,"3,13","2,17","5,72","2,04","2,40","3,00","0,88","2,80"
2014-03-05,"3,15","2,06","5,71","2,10","2,66","3,03","0,76","2,84"
2014-03-06,"3,17","1,96","5,58","2,11","2,58","3,03","0,70","2,86"
2014-03-07,"3,18","1,94","5,48","1,99","2,56","3,03","0,60","2,85"
2014-03-08,"3,17","1,96","5,39","1,86","2,42","3,01","0,54","2,84"
2014-03-09,"3,16","1,96","5,28","1,73","1,84","2,91","0,50","2,79"
2014-03-10,"3,19","1,99","5,23","1,72","1,69","2,89","0,59","2,75"
2014-03-11,"3,18","2,02","5,18","1,70","1,70","2,82","0,64","2,68"
2014-03-12,"3,18","1,96","5,11","1,60","1,74","2,75","0,61","2,60"
2014-03-13,"3,18","1,93","5,09","1,52","1,60","2,71","0,53","2,55"
2014-03-14,"3,17","1,79","5,07","1,49","1,47","2,68","0,49","2,48"
2014-03-15,"3,30","1,92","5,71","2,15","2,71","2,76","1,50","2,52"
2014-03-16,"3,26","1,86","5,99","2,61","3,21","2,80","1,32","2,61"
2014-03-17,"3,31","1,95","6,17","2,67","3,32","2,80","1,33","2,58"
2014-03-18,"3,27","1,97","6,24","2,67","3,41","2,81","1,43","2,57"
2014-03-19,"3,28","2,18","6,22","2,65","3,55","2,83","1,52","2,59"
2014-03-20,"3,27","2,26","6,16","2,62","3,65","2,87","1,59","2,62"
2014-03-21,"3,23","2,13","6,08","2,46","3,63","2,89","1,62","2,61"
2014-03-22,"3,21","2,25","6,06","2,32","3,39","2,95","1,58","2,73"
2014-03-23,"3,18","2,29","6,06","2,30","2,79","3,00","1,47","2,80"
2014-03-24,"3,15","2,21","6,05","2,28","2,48","3,07","1,31","2,87"
2014-03-25,"3,14","2,14","6,01","2,25","2,26","3,13","1,15","3,01"
2014-03-26,"3,12","2,13","5,97","2,20","2,14","3,19","0,90","3,01"
2014-03-27,"3,12","2,07","5,90","2,16","2,03","3,21","0,80","3,02"
2014-03-28,"3,12","2,05","5,97","2,45","2,00","3,33","1,38","3,17"
2014-03-29,"3,12","2,02","6,17","2,59","2,10","3,38","1,43","3,21"
2014-03-30,"3,27","2,02","6,15","2,59","2,47","3,40","1,64","3,30"
2014-03-31,"3,26","2,03","6,15","2,61","2,90","3,42","1,59","3,37"
2014-04-01,"3,19","2,21","5,74","2,24","3,21","3,61","1,89","3,47"
2014-04-02,"3,23","2,22","5,57","2,04","3,11","3,63","1,89","3,47"
2014-04-03,"3,23","2,16","5,41","1,92","2,82","3,63","1,70","3,48"
2014-04-04,"3,23","2,26","5,31","1,78","2,42","3,62","0,87","3,48"
2014-04-05,"3,23","2,25","5,26","1,67","1,91","3,60","0,76","3,47"
2014-04-06,"3,23","2,24","5,25","1,59","1,75","3,62","0,69","3,44"
2014-04-07,"3,35","2,50","8,50","2,32","1,77","3,73","1,34","3,55"
2014-04-08,"3,34","2,37","9,10","5,04","2,89","3,79","2,23","3,58"
2014-04-09,"3,27","2,59","9,12","5,78","3,55","3,94","3,32","3,75"
2014-04-10,"3,25","2,62","8,94","6,06","3,84","3,97","4,40","3,83"
2014-04-11,"3,29","2,80","8,75","6,00","5,14","3,99","4,10","3,83"
2014-04-12,"3,48","2,87","8,67","5,77","6,35","4,27","3,81","3,85"
2014-04-13,"3,34","3,07","8,59","5,57","6,62","4,59","3,53","3,89"
2014-04-14,"3,21","3,15","8,54","5,39","6,50","4,69","3,30","4,06"
2014-04-15,"3,10","3,11","8,49","5,28","6,27","4,65","3,17","4,12"
2014-04-16,"3,06","3,01","8,45","5,19","5,99","4,58","3,04","4,15"
2014-04-17,"3,06","2,92","8,41","5,12","5,73","4,49","2,93","4,16"
2014-04-18,,"2,90","8,37","5,06","5,56","4,42","2,83","4,10"
2014-04-19,,"2,89","8,33","5,01","5,35","4,36","2,74","4,10"
2014-04-20,,"2,88","8,27","4,96","5,18","4,33","2,65","4,07"
2014-04-21,,"2,91","8,21","4,92","5,04","4,29","2,56","4,03"
2014-04-22,,"2,89","8,13","4,87","4,93","4,25","2,45","4,03"
2014-04-23,,"2,90","8,04","4,82","4,82","4,23","2,32","4,05"
2014-04-24,,"2,93","7,91","4,77","4,71","4,21","2,11","4,05"
2014-04-25,,"2,96","7,75","4,72","4,62","4,19","1,93","4,01"
2014-04-26,,"2,98","7,53","4,65","4,57","4,17","1,68","4,00"
2014-04-27,"2,79","2,95","7,28","4,58","4,44","4,14","1,32","3,99"
2014-04-28,"2,82","2,95","7,01","4,48","4,35","4,11","0,85","3,99"
2014-04-29,"2,85","2,96","6,74","4,29","4,25","4,09","0,69","3,94"
2014-04-30,"2,92","2,96","6,46","3,96","4,14","4,06","0,64","3,92"
2014-05-01,"2,92","2,96","6,26","3,49","4,04","4,02","0,95","3,86"
2014-05-02,"2,92","2,96","6,11","2,97","3,94","4,01","0,78","3,85"
2014-05-03,"2,92","2,97","5,99","2,69","3,72","3,99","0,72","3,85"
2014-05-04,"2,94","2,95","5,90","2,47","3,19","3,96","0,68","3,82"
2014-05-05,"2,94","2,95","5,85","2,38","2,67","3,93","0,65","3,81"
2014-05-06,"2,96","2,96","5,83","2,30","2,36","3,92","0,64","3,80"
2014-05-07,,"3,00","5,82",,"2,31","3,91","0,62","3,78"
2014-05-08,,"2,98","5,81",,"2,18","3,92","0,60","3,79"
2014-05-09,,"2,99","5,79",,"2,10","3,94","0,59","3,81"
2014-05-10,,"3,05","5,76",,"2,05","3,97","0,57","3,82"
2014-05-11,"3,02","3,07","5,74",,"2,05","4,00","0,57","3,85"
2014-05-12,"3,13","3,07","5,73",,"2,17","4,06","0,60","3,89"
2014-05-13,"3,14","3,14","5,80","2,13","2,29","4,09","0,73","3,97"
2014-05-14,"3,13","3,12","5,91","2,17","2,32","4,09","0,77","4,00"
2014-05-15,"3,15","3,06","6,02","2,25","2,24","4,17","0,73","4,03"
2014-05-16,"3,17","3,05","6,11","2,33","2,23","4,21","0,70","4,09"
2014-05-17,"3,18","3,01","6,15","2,42","2,23","4,23","0,67","4,11"
2014-05-18,"3,19","3,10","6,18","2,46","2,26","4,27","0,65","4,13"
2014-05-19,"3,19","3,17","6,15","2,48","2,28","4,29","0,62","4,19"
2014-05-20,,"3,15","6,10","2,46","2,30","4,32","0,60","4,21"
2014-05-21,,"3,04","6,05","2,44","2,33","4,34","0,62","4,24"
2014-05-22,"3,24","3,04","6,03","2,43","2,40","4,31","0,81","4,24"
2014-05-23,"3,23","3,41","5,98","2,37","2,45","4,33","0,74","4,22"
2014-05-24,"3,24","3,45","5,96","2,33","2,39","4,32","0,66","4,24"
2014-05-25,"3,25","3,38","5,91","2,30","2,29","4,31","0,64","4,22"
2014-05-26,"3,26","3,41","5,87","2,26","2,23","4,29","0,61","4,20"
2014-05-27,"3,28","3,44","5,85","2,22","2,19","4,28","0,59","4,20"
2014-05-28,"3,29","3,42","5,84","2,19","2,15","4,27","0,57","4,16"
2014-05-29,"3,29","3,39","5,85","2,17","2,11","4,27","0,56","4,16"
2014-05-30,"3,34","3,33","5,83","2,16","2,08","4,25","0,54","4,17"
2014-05-31,"3,35","3,32","5,84","2,15","2,07","4,26","0,54","4,17"
2014-06-01,"3,34","3,36","5,85","2,14","2,05","4,25","0,53","4,15"
2014-06-02,"3,34","3,38","5,87","2,14","2,05","4,25","0,52","4,15"
2014-06-03,"3,32","3,41","5,87","2,15","2,05","4,24","0,54","4,13"
2014-06-04,"3,34","3,36","5,85","2,15","2,03","4,24","0,54","4,11"
2014-06-05,"3,40","3,35","5,84","2,14","2,03","4,22","0,52","4,12"
2014-06-06,"3,37","3,43","5,84","2,13","2,03","4,23","0,51","4,13"
2014-06-07,"3,38","3,40","5,86","2,13","2,01","4,23","0,50","4,12"
2014-06-08,"3,37","3,44","5,88","2,13","2,00","4,23","0,50","4,14"
2014-06-09,"3,35","3,51","5,88","2,14","1,99","4,23","0,48","4,14"
2014-06-10,"3,34","3,58","5,89","2,15","1,99","4,24","0,47","4,16"
2014-06-11,"3,31","3,48","5,88","2,16","2,00","4,25","0,47","4,18"
2014-06-12,"3,29","3,05","5,90","2,16","2,01","4,26","0,46","4,18"
2014-06-13,"3,25","3,09","5,91","2,16","2,03","4,24","0,49","4,16"
2014-06-14,"3,15","3,32","5,95","2,17","2,04","4,27","0,47","4,18"
2014-06-15,"3,12","3,35","5,96","2,20","2,03","4,27","0,46","4,21"
2014-06-16,"3,10","3,34","5,96","2,21","2,02","4,27","0,45","4,19"
2014-06-17,"3,09","3,34","5,96","2,21","2,03","4,28","0,44","4,19"
2014-06-18,"3,08","3,44","5,95","2,21","2,05","4,30","0,43","4,20"
2014-06-19,"3,06","3,44","5,96","2,21","2,06","4,32","0,43","4,21"
2014-06-20,"3,06","3,44","5,96","2,21","2,06","4,35","0,42","4,22"
2014-06-21,"3,06","3,43","5,97","2,22","2,07","4,38","0,42","4,28"
2014-06-22,"3,07","3,37","5,99","2,23","2,09","4,41","0,42","4,31"
2014-06-23,"3,06","3,35","6,00","2,24","2,11","4,44","0,42","4,33"
2014-06-24,"3,05","3,32","6,03","2,25","2,17","4,47","0,42","4,38"
2014-06-25,"3,04","3,32","6,05","2,26","2,16","4,51","0,43","4,44"
2014-06-26,"3,04","3,34","6,06","2,28","2,19","4,54","0,43","4,47"
2014-06-27,"3,03","3,46","6,07","2,29","2,20","4,57","0,42","4,48"
2014-06-28,"3,00","3,56","6,08","2,30","2,22","4,59","0,42","4,53"
2014-06-29,"3,00","3,58","6,09","2,30","2,23","4,63","0,41","4,56"
2014-06-30,"3,01","3,54","6,09","2,31","2,25","4,65","0,41","4,58"
2014-07-01,"3,01","3,55","6,09","2,32","2,27","4,69","0,41","4,60"
2014-07-02,"3,02","3,50","6,09","2,32","2,30","4,73","0,40","4,65"
2014-07-03,"3,03","3,45","6,09","2,32","2,32","4,75","0,41","4,68"
2014-07-04,"3,03","3,46","6,11","2,33","2,34","4,80","0,41","4,73"
2014-07-05,"3,08","3,38","6,13","2,39","2,42","4,84","0,51","4,76"
2014-07-06,"3,01","3,57","6,29","2,48","2,50","4,94","0,56","4,83"
2014-07-07,"3,00","3,62","6,31","2,50","2,52","4,95","0,54","4,90"
2014-07-08,"2,99","3,67","6,31","2,54","2,56","5,02","0,46","4,94"
2014-07-09,"2,98","3,66","6,31","2,54","2,61","5,15","0,43","4,99"
2014-07-10,"2,95","3,65","6,30","2,54","2,65","5,17","0,42","5,08"
2014-07-11,"2,92","3,63","6,30","2,53","2,70","5,24","0,41","5,12"
2014-07-12,"2,92","3,56","6,31","2,53","2,79","5,36","0,46","5,24"
2014-07-13,"2,91","3,53","6,36","2,56","2,80","5,43","0,48","5,34"
2014-07-14,"2,87","3,45","6,37","2,58","2,85","5,44","0,45","5,36"
2014-07-15,"2,88","3,34","6,38","2,59","2,87","5,48","0,44","5,43"
2014-07-16,"2,86","3,37","6,37","2,60","2,90","5,50","0,43","5,47"
2014-07-17,"2,86","3,41","6,37","2,61","2,92","5,53","0,42","5,48"
2014-07-18,"2,82","3,55","6,36","2,58","2,92","5,53","0,42","5,49"
2014-07-19,"2,82","3,55","6,36","2,55","2,91","5,55","0,41","5,50"
2014-07-20,"2,81","3,56","6,36","2,54","2,91","5,56","0,42","5,51"
2014-07-21,"2,81","3,50","6,35","2,54","2,91","5,57","0,41","5,52"
2014-07-22,"2,82","3,43","6,34","2,53","3,08","5,56","1,20","5,52"
2014-07-23,"2,80","3,46","6,33","2,53","3,42","5,58","1,05","5,52"
2014-07-24,"2,75","3,64","6,31","2,52","3,34","5,55","0,76","5,50"
2014-07-25,"2,75","3,73","6,32","2,51","3,09","5,52","0,54","5,47"
2014-07-26,"2,77","3,75","6,32","2,51","2,97","5,49","0,49","5,44"
2014-07-27,"2,77","3,79","6,32","2,52","2,90","5,48","0,44","5,40"
2014-07-28,"2,78","3,80","6,29","2,52","2,87","5,45","0,42","5,39"
2014-07-29,"2,79","3,71","6,29","2,52","2,84","5,42","0,41","5,35"
2014-07-30,"2,80","3,68","6,31","2,51","2,82","5,38","0,41","5,32"
2014-07-31,"2,79","3,60","6,32","2,51","2,79","5,36","0,41","5,29"
2014-08-01,"2,79","3,52","6,33","2,52","2,77","5,32","0,41","5,28"
2014-08-02,"2,76","3,46","6,35","2,53","2,76","5,30","0,41","5,24"
2014-08-03,"2,76","3,35","6,38","2,53","2,76","5,27","0,40","5,20"
2014-08-04,"2,73","3,42","6,39","2,54","2,76","5,24","0,40","5,17"
2014-08-05,"2,70","3,66","6,38","2,53","2,71","5,21","0,39","5,17"
2014-08-06,"2,70","3,58","6,38","2,54","2,68","5,19","0,38","5,15"
2014-08-07,"2,68","3,57","6,37","2,54","2,70","5,13","0,38","5,12"
2014-08-08,"2,64","3,79","6,37","2,54","2,65","5,13","0,37","5,06"
2014-08-09,"2,64","3,74","6,37","2,53","2,63","5,12","0,37","5,04"
2014-08-10,"2,63","3,66","6,36","2,53","2,62","5,10","0,36","5,01"
2014-08-11,"2,62","3,66","6,37","2,54","2,61","5,07","0,36","5,00"
2014-08-12,"2,60","3,69","6,37","2,54","2,60","5,06","0,36","4,97"
2014-08-13,"2,58","3,82","6,37","2,54","2,59","5,03","0,36","4,97"
2014-08-14,"2,58","3,83","6,36","2,54","2,57","5,02","0,36","4,96"
2014-08-15,"2,60","3,78","6,37","2,54","2,56","5,00","0,35","4,93"
2014-08-16,"2,60","3,75","6,37","2,55","2,55","4,98","0,36","4,92"
2014-08-17,"2,61","3,69","6,37","2,55","2,54","4,96","0,36","4,91"
2014-08-18,"2,63","3,65","6,38","2,55","2,53","4,94","0,36","4,90"
2014-08-19,"2,70","3,63","6,39","2,55","2,52","4,92","0,36","4,90"
2014-08-20,"2,75","3,43","6,41","2,55","2,51","4,90","0,36","4,89"
2014-08-21,"2,81","3,35","6,43","2,56","2,50","4,88","0,35","4,88"
2014-08-22,"2,86","3,32","6,43","2,56","2,48","4,85","0,35","4,86"
2014-08-23,"2,88","3,32","6,44","2,56","2,47","4,82","0,35","4,84"
2014-08-24,"2,94","3,32","6,44","2,54","2,46","4,76","0,34","4,70"
2014-08-25,"2,88","3,32","6,41","2,53","2,43","4,72","0,34","4,69"
2014-08-26,"2,87","3,46","6,41","2,52","2,40","4,65","0,34","4,66"
2014-08-27,"2,83","3,46","6,40","2,53","2,37","4,66","0,33","4,56"
2014-08-28,"2,81","3,40","6,39","2,54","2,35","4,63","0,33","4,57"
2014-08-29,"2,76","3,35","6,36","2,54","2,33","4,58","0,32","4,53"
2014-08-30,"2,72","3,30","6,33","2,53","2,32","4,54","0,32","4,49"
2014-08-31,"2,71","3,27","6,32","2,51","2,30","4,49","0,33","4,45"
2014-09-01,"2,69","3,26","6,31","2,49","2,26","4,40","0,33","4,40"
2014-09-02,"2,71","3,13","6,31","2,49","2,23","4,34","0,32","4,33"
2014-09-03,"2,71","3,14","6,30","2,48","2,19","4,33","0,33","4,25"
2014-09-04,"2,62","3,10","6,30","2,47","2,17","4,29","0,33","4,20"
2014-09-05,"2,62","3,12","6,30","2,49","2,26","4,28","0,39","4,20"
2014-09-06,"2,63","3,04","6,30","2,59","2,46","4,24","0,80","4,13"
2014-09-07,"2,55","3,15","6,44","2,73","2,48","4,21","1,08","4,09"
2014-09-08,"2,52","3,11","6,38","2,75","2,55","4,17","1,03","4,09"
2014-09-09,"2,47","2,91","6,36","2,65","2,54","4,14","0,68","4,03"
2014-09-10,"2,42","2,92","6,32","2,57","2,40","4,09","0,47","4,00"
2014-09-11,"2,38","3,15","6,30","2,53","2,30","4,05","0,45","3,97"
2014-09-12,"2,28","3,13","6,45","2,50","2,19","4,01","0,40","3,94"
2014-09-13,"2,26","3,09","6,47","2,48","2,17","3,97","0,38","3,90"
2014-09-14,"2,28","3,09","6,41","2,48","2,15","3,96","0,45","3,84"
2014-09-15,"2,25","3,18","6,41","2,48","2,15","3,93","0,42","3,82"
2014-09-16,"2,27","3,17","6,41","2,43","2,14","3,92","0,40","3,80"
2014-09-17,"2,27","3,05",,"2,39",,"3,90","0,38","3,80"
2014-09-18,"2,27","3,03",,"2,40",,"3,87","0,36","3,77"
2014-09-19,"2,27","3,22","6,81","2,39",,"3,84","0,35","3,70"
2014-09-20,"2,25","3,20","6,45","2,36",,"3,80","0,34","3,70"
2014-09-21,"2,25","3,21","6,48","2,34",,"3,76","0,34","3,68"
2014-09-22,"2,23","3,12","6,48","2,32",,"3,73","0,33","3,61"
2014-09-23,"2,25","3,05","6,47","2,31",,"3,67","0,33","3,56"
2014-09-24,"2,24","3,07","6,45","2,30",,"3,65","0,34","3,55"
2014-09-25,"2,22","3,04","6,49","2,28",,"3,63","0,33","3,51"
2014-09-26,"2,22","2,93","6,58","2,27",,"3,60","0,33","3,47"
2014-09-27,"2,24","3,09","6,62","2,26",,"3,59","0,33","3,43"
2014-09-28,"2,25","3,01","6,50","2,24",,"3,59","0,32","3,42"
2014-09-29,"2,29","2,90","6,49","2,23",,"3,59","0,33","3,44"
2014-09-30,"2,30","2,83","6,42","2,21",,"3,60","0,32","3,47"
2014-10-01,"2,28","2,94","6,41","2,18",,"3,61","0,32","3,48"
2014-10-02,"2,28","2,95","6,40","2,19","1,80","3,63","0,33","3,50"
2014-10-03,"2,27","2,94","6,38","2,17","1,78","3,66","0,36","3,51"
2014-10-04,"2,31","2,93","6,34","2,16","1,75","3,68","0,33","3,57"
2014-10-05,"2,37","2,87","6,44","2,11","1,75","3,69","0,34","3,59"
2014-10-06,"2,34","2,85","6,40","2,08","1,77","3,72","0,36","3,60"
2014-10-07,"2,32","2,75","6,14","2,06","1,75","3,76","0,43","3,58"
2014-10-08,"2,30","2,64","6,16","2,06","1,80","3,80","0,44","3,65"
2014-10-09,"2,30","2,48","6,15","2,06","1,80","3,82","0,39","3,70"
2014-10-10,"2,32","2,43","6,08","2,05","1,77","3,87","0,36","3,73"
2014-10-11,"2,28","2,81","6,04","2,02","1,77","3,93","0,35","3,80"
2014-10-12,"2,28","2,76","5,99","1,95","1,77","3,97","0,36","3,83"
2014-10-13,"2,27","2,71","5,92","1,93","1,77","4,00","0,34","3,90"
2014-10-14,"2,28","2,66","5,88",,"1,75","4,04","0,33","3,94"
2014-10-15,"2,28","2,56","5,87",,"1,74","4,08","0,32","3,99"
2014-10-16,"2,28","2,58","5,86",,"1,73","4,12","0,32","4,00"
2014-10-17,"2,27","2,60","5,87",,"1,73","4,15","0,31","4,05"
2014-10-18,"2,27","2,65","5,88",,"1,72","4,18","0,31","4,08"
2014-10-19,"2,37","2,76","5,87",,"1,84","4,23","0,38","4,10"
2014-10-20,"2,33","2,84","6,04",,"1,79","4,24","0,34","4,14"
2014-10-21,"2,29","2,82","6,35",,"1,75","4,25","0,35","4,16"
2014-10-22,"2,27","2,74","6,50",,"1,74","4,25","0,31","4,19"
2014-10-23,"2,29","2,64","6,54",,"1,78","4,25","0,31","4,17"
2014-10-24,"2,29","2,50","6,54",,"1,88","4,26","0,30","4,17"
2014-10-25,"2,28","2,44","6,45",,"1,96","4,25","0,30","4,17"
2014-10-26,"2,26","2,34","6,33",,"2,01","4,25","0,29","4,17"
2014-10-27,"2,24","2,29","6,17",,"2,00","4,23","0,29","4,10"
2014-10-28,"2,23","2,25","5,98",,"1,95","4,20","0,29","4,09"
2014-10-29,"2,26","2,15","5,85",,"1,87","4,17","0,29","4,08"
2014-10-30,"2,26","2,05","5,74",,"1,82","4,14","0,31","4,06"
2014-10-31,"2,26","2,38","5,69",,"1,71","4,10","0,28","4,02"
2014-11-01,"2,27","2,45","5,68",,"1,66","4,07","0,28","3,98"
2014-11-02,"2,28","2,57","5,62",,"1,60","4,03","0,28","3,91"
2014-11-03,"2,32","2,55","5,63",,"1,63","3,99","0,49","3,89"
2014-11-04,"2,28","2,61","5,60",,"1,94","3,96","0,63","3,90"
2014-11-05,"2,28","2,62","5,54",,"1,96","3,92","0,81","3,85"
2014-11-06,"2,27","2,52","5,50",,"1,78","3,87","0,71","3,80"
2014-11-07,"2,26","2,42","5,46",,"1,63","3,83","0,54","3,72"
2014-11-08,"2,25","2,33","5,46",,"1,45","3,81","0,47","3,72"
2014-11-09,"2,25","2,20","5,43",,"1,43","3,79","0,42","3,68"
2014-11-10,"2,24","2,16","5,39",,"1,38","3,76","0,39","3,66"
2014-11-11,"2,24","2,14","5,33",,"1,31","3,73","0,37","3,62"
2014-11-12,"2,27","2,07","5,33",,"1,30","3,69","0,34","3,59"
2014-11-13,"2,24","2,29","5,28",,"1,26","3,69","0,33","3,58"
2014-11-14,"2,22","2,35","5,24",,"1,21","3,64","0,30","3,56"
2014-11-15,"2,23","1,94","5,23",,"1,17","3,61","0,36","3,51"
2014-11-16,"2,24","1,89","5,16",,"1,14","3,60","0,31","3,48"
2014-11-17,"2,24","1,85","5,14",,"1,13","3,59","0,29","3,46"
2014-11-18,"2,26","1,76","5,12",,"1,10","3,58","0,31","3,45"
2014-11-19,"2,23","1,80","5,10","1,15","1,07","3,56","0,30","3,44"
2014-11-20,"2,26","1,89","5,07","1,10","1,07","3,56","0,30","3,42"
2014-11-21,"2,42","2,00","5,04","1,08","1,04","3,54","0,30","3,42"
2014-11-22,"2,39","2,15","5,13","1,13","1,04","3,53","0,26","3,42"
2014-11-23,"2,36","2,26","5,38","1,18","1,04","3,53","0,26","3,41"
2014-11-24,"2,33","2,15","5,66","1,29","1,03","3,52","0,25","3,40"
2014-11-25,"2,45","2,14","5,77","1,60","1,05","3,52","0,29","3,40"
2014-11-26,"2,40","2,23","5,61","1,94","1,09","3,51","1,03","3,40"
2014-11-27,"2,40","2,21","5,52","1,80","1,40","3,49","0,65","3,38"
2014-11-28,"2,37","2,12","5,45","1,69","1,61","3,49","0,36","3,36"
2014-11-29,"2,40","2,05","5,68",,"1,46","3,47","0,29","3,33"
2014-11-30,"2,52","1,89","5,70","2,45","1,44","3,43","0,51","3,32"
2014-12-01,"2,56","2,54","7,42","3,19","1,54","3,49","1,47","3,32"
2014-12-02,"2,58","2,86","7,70",,"2,23","3,52","1,68","3,33"
2014-12-03,"2,61","2,91","7,77",,"2,71","3,54","1,93","3,37"
2014-12-04,"2,62","2,78","7,77",,"2,94","3,57","1,86","3,40"
2014-12-05,"2,61","2,75","7,71",,"2,91","3,59","0,49","3,45"
2014-12-06,"2,60","2,62","7,55",,"2,83","3,59","0,37","3,47"
2014-12-07,"2,61","2,47","7,36",,"2,68","3,58","0,30","3,47"
2014-12-08,"2,65","2,46","7,18",,"2,53","3,59","0,27","3,45"
2014-12-09,"2,72","2,59","7,41",,"2,61","3,60","2,30","3,46"
2014-12-10,"2,78","2,58","7,87",,"3,14","3,63","1,97","3,47"
2014-12-11,"2,86","2,59","8,25",,"3,49","3,71","1,69","3,55"
2014-12-12,"2,87","2,47","7,93",,"3,65","3,73","1,52","3,56"
2014-12-13,"2,94","2,43","7,96",,"3,69","3,73","1,55","3,59"
2014-12-14,"2,94","2,33","7,98",,"3,53","3,73","1,43","3,59"
2014-12-15,"2,94","2,28","7,96",,"3,34","3,70","1,16","3,58"
2014-12-16,"3,22","2,29","7,88",,"3,16","3,70","0,83","3,56"
2014-12-17,"3,14","2,45","7,95",,"3,10","3,69","0,77","3,55"
2014-12-18,"3,06","2,33","7,99",,"3,12","3,67","0,72","3,53"
2014-12-19,"3,03","2,18","7,98",,"3,13","3,66","0,54","3,53"
2014-12-20,"3,01","2,01","8,01",,"3,06","3,66","0,44","3,53"
2014-12-21,"3,10","2,13","8,05",,"3,05","3,69","0,47","3,50"
2014-12-22,"3,04","2,50","8,22",,"3,01","3,69","0,45","3,51"
2014-12-23,"2,99","2,65","8,20",,"3,00","3,70","0,39","3,57"
2014-12-24,"2,98","2,59","8,17",,"2,92","3,73","0,35","3,58"
2014-12-25,"2,99","2,42","8,14",,"2,91","3,73","0,34","3,60"
2014-12-26,"2,99","2,26","8,08",,"2,91","3,74","0,32","3,60"
2014-12-27,"2,98","2,12","8,05",,"2,96","3,79","0,32","3,62"
2014-12-28,"2,97","2,34","7,99",,"3,04","3,78","0,43","3,64"