"NOMBRE","DNI","DOMICILIO REAL","TELEFONO","LOCALIDAD","Region","DEPARTAMENTO","PROVINCIA","N°","código postal","CUIT/CUIL","TITULO UNIVERSITARIO","Fojas Título","MATRICULA N° PROFESIONAL","COLEGIO PROFESIONAL",
"Abbate, Alejandro Agustín","24.475.369","Cardenal Fasolino 425","0342-156127416","Santa Fe",,"La Capital","Santa Fe",,,"20-24475369-9","Licenciado en Saneamiento Ambiental",,"1-2763-9","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito I - Ley N° 11291",
"Abdelnur, Sebastián Pablo","28.035.331","Castelli 339 - 4° D","03462-463669/1553321","Venado Tuerto",5,"General López","Santa Fe",,,"20-28035331-1","Ingeniero Ambiental",,"2-2833-8","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11291",
"Abraham, Matías Enzo","27.292.894","Gdor. F. Candioti 884","03401-422409/15411982","El Trébol",,"San Martín","Santa Fe",,,"20-27292894-1","Ingeniero Químico",,"1-3030-3","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito I - Ley N° 11.291",
"Acosta, Guillermo Oscar Ariel","26.594.825","Facundo Zuviría 6856 ","0342-156150807","Santa Fe",3,"La Capital","Santa Fe",,,"20-26594825-2","Ingeniero Industrial",,"1-2678-1","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito I - Ley N° 11291",
"Acosta, Marcelo Maximiliano","31.115.204","13 de Mayo N° 262","03404-427270","San Carlos Centro",3,"Las Colonias","Santa Fe",262,,"20-31115204-2","Ingeniero Civil",,"1-1344-1","Colegio de Profesionales de la Ingeniería Civil de la Provincia de Santa Fe - Distrito I - Ley N° 11.008",""
"Acosta, Mileva Dominga","36.271.670","Río Negro S/N ",,"Villa Minetti",,"9 de Julio","Santa Fe",,,"27-36271670-0","Ingeniera Agrónoma",,"82-1-1353","Colegio de Ingenieros Agrónomos de la Provincia de Santa Fe - Ley N° 10.780 - 1° Circunscripción",
"Acosta, Natalia Carolina","27.759.762","Curupíes 1051","0342-154297655","Sauce Viejo",3,"La Capital","SantaFe",1051,,"24-27759762-0","Licenciada en Geoecología y  Medio Ambiente",,"1-2351-0","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito I - Ley N° 11291",""
"Aglietto, Federico","29.524.855","Alem 295","03492-577002/502226/15613175","Rafaela",2,"Castellanos","Santa Fe",,,"20-29524855-7","Ingeniero Civil y Especialista en Gestión Ambiental",,"1-1184-8","Colegio de Profesionales de la Ingeniería Civil de la Provincia de Santa Fe - Distrito I - Ley N° 11.008",
"Aglietto, Guillermo","30.882.241","Alem 295","03492-502226/577002","Rafaela",2,"Castellanos","Santa Fe",,,"23-30882241-9","Ingeniero Electromecánico y Especialización en Higiene y Seguridad en el Trabajo",,"1.2016.2","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito I - Ley N° 11291",
"Agretti, Saúl Emanuel","29.494.609","Calle 303 N° 617","03482-15591948","Avellaneda",1,"Gral. Obligado","Santa Fe","N° 617",,"20-29494609-9","Ingeniero Agrónomo",,"3/0140","Colegio de Ingenieros Agrónomos de la Provincia de Santa Fe - Ley N° 10780 - 3° Circunscripción",""
"Aguilera, Joel Andrés","32.295.747","2 de Abril 353","0341-153195786","Capitán Bermúdez",,"San Lorenzo","Santa Fe",,,"20-32295747-6","Llicenciado en Ciencias del Ambiente",,"2-4748-1","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11.291",
"Aiello, Fernando","29.048.390","Luciano Molina 1433","0342-4526641/154304312","Santa Fe",3,"La Capital","Santa Fe",,,"20-29048390-6","Ingeniero Agrónomo",,"82-1-0862","Colegio de Ingenieros Agrónomos de la Provincia de Santa Fe - Ley N° 10780 - 1° Circunscripción",""
"Alasia, Eduardo José","20.803.593","Gobernador Galvez 1560","03493-425723/15662788","Sunchales",2,"Castellanos","Santa Fe",1560,,"20-20803593-3","Ingeniero en Recursos Hídricos",,"1-0758-1","Colegio de Profesionales de la Ingeniería Civil de la Provincia de Santa Fe - Distrito I - Ley N° 11.008",""
"Alassia, Mariano Alberto","25.852.856","Dr. Alfredo Palacios 57","03492-429145/15585081","Rafaela",2,"Castellanos","Santa Fe",57,,"20-25852856-6","Ingeniero Industrial  Especialista en Higiene y Seguridad en el Trabajo",,"1.1862.1","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito I - Ley N° 11291",""
"Albelo, Mariano Felix","25.002.447","San Martín 31","0341-4912198/156020188","Capitán Bermúdez",4,"San Lorenzo","Santa Fe",31,,"23-25002447-9","Ingeniero Laboral",,"2-2298-4","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11291",""
"Alberione, Juan José","22.438.995","Rincón de Luna 9073","03468-15647600","Córdoba",,"Córdoba","Córdoba","1838 - 6° - B",,"20-22438995-8","Ingeniero Mecánico y Especialista en Ingeniería Ambiental",,"2-2906-7","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11291",""
"Alberti, Daniel Jorge","06.077.503","Estrada 301","0341-156915615","Granadero Baigorria",4,"Rosario","Santa Fe",301,,,"Ingeniero Químico e Ingeniero Laboral",,"2-0356-4 y 2-2577-1","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11291",""
"Alberto, Ludmila Rita","30.489.203","Manuel Padilla 3465","0342-4893815/154638063","Santa Fe",3,"La Capital","Santa Fe",3465,,"27-30489203-5","Ingeniera Ambiental",,"1-2288-2","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito I - Ley N° 11291",""
"Alegro Ignacio José","29.447.848","Misiones 568","0343-4223616/154053063","Paraná",,"Paraná","Entre Ríos",,,"20-29447848-6","Ingeniero Ambiental",,"2-1772-7","Colegio de Profesionales de la Ingeniería Civil de la Provincia de Santa Fe - Distrito II- Ley N° 11.008",
"Allignani, Alejandro Amadeo","32.733.371","Ignacio Risso 2613","0342-154071635","Santa Fe",,"La Capital","Santa Fe",,,"20-32733371-3","Ingeniero Agrónomo",,"82-1-1216","Colegio de Ingenieros Agrónomos de la Provincia de Santa Fe - Ley N° 10780 - 1° Circunscripción",
"Alonso, Hernán Javier","08.573.486","Mariano Pelliza 1713","011-47116967/1544007857","Olivos",,,"Buenos Aires",,,"20-08573486-6","Ingeniero Agrónomo",,"82-2-1654","Colegio de Ingenieros Agrónomos de la Provincia de Santa Fe - Ley N° 10780 - 2° Circunscripción",
"Alonso, Sebastián Rodrigo","22.215.199","Roque Saenz Peña 3016","0342-4523458/154350990","Santa Fe",,"La Capital","Santa Fe",,,"20-22215199-7","Ingeniero Civil",,"1-0768-9","Colegio de Profesionales de la Ingeniería Civil de la Provincia de Santa Fe - Distrito I - Ley N° 11.008",
"Alvarez, Alejandro Darío","14.509.388","Amenabar 1957","0341-4852124","Rosario",4,"Rosario","Santa Fe",1957,,"20-14509388-1","Ingeniero Químico",,"2-1280-6","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11291",
"Alvarez, María Cecilia","30.741.885","Iriondo 1729-Edificio 2-P2°-Dpto.1",,"Rosario",4,"Rosario","Santa Fe",2349,,"27-30741885-7","Ingeniera Ambiental",,"2-3786-8","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11291",
"Alzugaray, Nicolás Martín","33.827.024","Córdoba 1176","03496-15577562","Malabrigo",,"General Obligado","Santa Fe",,,"20-33827024-1","Ingeniero Agrónomo",,"82-3-0212","Colegio de Ingenieros Agrónomos de la Provincia de Santa Fe - Ley N° 10780 - 3° Circunscripción",
"AMBIENTE Y TERRITORIO",,"Calle 48 N° 963  5° Piso, Dpto. M","0211-4274687","La Plata",,,"Buenos Aires",,,"30-71057903-9",,,,,
"Andreani, Facundo Matías","29.232.916","Alsina 1025","0341-4303784/156645460","Rosario",,"Rosario","Santa Fe",,,"20-29232916-5","Ingeniero Ambiental",,"2-2785-4","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11.291",
"Andrés, Daniel Antonio","07.634.487","Pujato 1602","0341-4221943","Rosario",4,"Rosario","Rosario",1602,,"20-07634487-7","Ingeniero Químico",,"2-0524-9","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11291",
"Andretich, Stella Maris","13.046.454","Baumess 5862","0341-4618120/153631808","Rosario",4,"Rosario","Santa Fe",5862,,"27-13046454-3","Ingeniera Civil",,"2-1412-4","Colegio de Profesionales de la Ingeniería Civil de la Provincia de Santa Fe - Distrito II - Ley N° 11008",
"Antoniazzi, Juan Pablo","30.432.308","Iturraspe 2659","0342-155063359","Santa Fe",,"La Capital","Santa Fe",,,"20-30432308-7","Ingeniero Agrónomo",,"82-1-1105","Colegio de Ingenieros Agrónomos de la Provincia de Santa Fe - Ley N° 10.780 - 1° Circunscripción",
"Appiolaza, Pablo Andrés","28.114.878","San Salvador de Jujuy 1350","03471-425330/15676556","Cañada de Gomez",4,"Iriondo","Santa Fe",1350,,"20-28114878-9","Lincenciado en Seguridad, Higiene y Control Ambiental Laboral",,"2-2505-3","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11291",
"Arancibia, Carmen Rosa","12.623.494","Avda. Independencia 3626, 2° A","011-49323152/1540866592","Ciudad Autónoma de Buenos Aires",,,"Buenos Aires",,,"27-12623494-0","Licenciada en Ciencias Químicas",,"Falta ","Falta ",
"Argentieri, Juan José","08.048.107","Cosme Maciel 330","0341-155483141","Rosario",4,"Rosario","Santa Fe","158 - 7° Piso-Dpto D","S2005NLF","20-08048107-2","Ingeniero Químico - Especialización en Higiene y Seguridad en el Trabajo",,"2-0055-7, 2-1750-6","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11291",
"Arguello, Mario Daniel","11.903.378","Alte. Cochrane 626","0343-4242709/154591359","Paraná",,"Paraná","Entre Ríos","1291 -Piso 2 -Dpto. 15",,"20-11903378-1","Licenciado en Saneamiento Ambiental",,"1-0621-6","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito I - Ley N° 11291",
"Armas, Alberto Enrique","11.101.315","Los Alamos 4410","03462-15677597","Venado Tuerto",5,"General López","Santa Fe",,2600,"20-11101315-3","Ingeniero Químico ",,"2-0506-1","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11291",
"Arquiola, Roberto","06.065.443","Pje. Dr. Días N° 125","0341-155705874","Oliverios",4,"Iriondo","Santa Fe",,,"20-060654434","Licenciado en Higiene y Seguridad en el Trabajo",,"2-1834-1","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11291",
"Assadourian, Ignacio José","27.550.385","Roque Ferreyra 1410","0351-153547471","Córdoba",,"Capital","Córdoba",,,"20-27550385-2","Ingeniero Civil",,"1-1623-8","Colegio de Profesionales de la Ingeniería Civil de la Provincia de Santa Fe - Distrito I - Ley N° 11008",
"Audap-Soubie, Elvira María","23.422.432","Santa Coloma 9240","0341-153341680","Rosario",4,"Rosario","SantaFe",,,"27-23422432-3","Ingeniera Química",,"2-3913-5","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11291",
"Avigliano, Fernanda","37.330.089","Entre Rios 208","03476-15587437","San Lorenzo",,"San Lorenzo","Santa Fe",,,"27-37330089-1","Ingeniera Ambiental",,"2-4830-4","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11.291",
"Azagra, María Leonor","26.632.478","Virrey del Pino 2878, 9 A","5917-6996/6997/6998/6999","Ciudad de Buenos Aires",,,,,,"27-26632478-8","Ingeniera Ambiental",,"1-2433-8","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito I - Ley N° 11291",
"Azanza, Marcelo Mario","16.778.084","Laprida 572, 9B","0341-4259942/155014103","Rosario",4,"Rosario","Santa Fe",391,,"23-16778084-9","Ingeniero Civil",,"2-0859-1","Colegio de Profesionales de la Ingeniería Civil de la Provincia de Santa Fe - Distrito II - Ley N° 11008",
"Badino, Olga Noemí","12.043.097","Sargento Cabral 23 - Piso 5° - Dpto. A","03492-15671606","Rafaela",,"Castellanos","Santa Fe",,,"21-12043097-7","Ingeniera Agrónoma - Especialista en Ingeniería Ambiental - Magister en Ingeniería Ambiental",,"82-1-0238","Colegio de Ingenieros Agrónomos de la Provincia de Santa Fe - Ley N° 10780 - 1° Circunscripción",
"Balbi, Fabián Roberto","17.928.353","Fuerza Aérea 3100","0341-4934419/155408944","Funes",4,"Rosario","Santa Fe",3100,,"20-17928353","Ingeniero en Seguridad Ambiental",,"2-1366-7","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11291",
"Balderiote, Marta Susana","08.780.909","Avenida Santa 3802 - Piso 5°","011-43319600/1560172854","Ciudad Autónoma de Buenos Aires",,,"Buenos Aires",,,"27-08780909-4","Arquitecta",,9166,"Colegio de Arquitectos de la Provincia de Santa Fe - Distrito I - Ley N° 10.653",
"Balquinta, Mercedes","34.147.751","Catamarca 3524","0342-156303511","Santa Fe",,"La Capital","Santa Fe",,,"23-34147751-4","Ingeniera Ambiental",,"1-2567-9","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito I - Ley N° 11291",
"Bandeo, Silvana Beatriz","28.581.121","Calle 12 N° 55","03482-15706960","Avellaneda",1,"General Obligado","Santa Fe"," N° 55",,"27-28581121-5","Ingeniera Ambiental",,"1.2150.9","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito I - Ley N° 11291",
"Barbona, Juan Ramón","28.237.202","San Martín  67","0342-154215390","Arroyo Aguiar",3,"La Capital","Santa Fe",,,"23-28237202-9","Licenciado en Higiene y Seguridad en el Trabajo",,"1-2421-4","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito I - Ley N° 11291",
"Barbosa, Marcelo Alejandro","18.040.266","Avda. Falucho 436","03491-15698339","Hersilia",,"San Cristóbal","Santa Fe",,,"20-18040266-8","Ingeniero Agrónomo",,"82-1-0799","Colegio de Ingenieros Agrónomos de la Provincia de Santa Fe - Ley N° 10.780 ",
"Barducco, Carla Soledad","28,217,530","San Martin 3755 - Dpto. 3","0342-156141646","Santa Fe",3,"La Capital","Santa Fe",,"S3002FEG","23-28217530-4","Ingeniera Ambiental",,"1-1338-7","Colegio de Profesionales de la Ingeniería Civil de la Provincia de Santa Fe - Distrito I - Ley N° 11.008",
"Bartolelli, Soledad Marcela","28.058.724","Catamarca 2646 - 7° Piso - Dpto 2","0341-155853522","Rosario",4,"Rosario","Santa Fe"," 2646 - 7° Piso - Dpto 2",,"27-28058724-4","Ingeniera Ambiental",,"2-3952-6","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11291",
"Basabe, Blanco Enrique","92.414.566","Maipú 262","03492-15595076","Rafaela",2,"Castellanos","Santa Fe",262,,"20-92414566-9","Ingeniero en Minas y Especialista en Higiene y Seguridad en el Trabjo",,"1-1376-0","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito I - Ley N° 11291",
"Bassi, Carlos René","30.489.575","San Lorenzo 1333","0342-155023255","Santa Fe",3,"La Capital","Santa Fe",1333,,"20-30489575-7","Licenciado en Gestión Ambiental",,"1.2284.0","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito I - Ley N° 11291",""
"Batistelli, José Luis","16.420.585","Liniers 163","03564-428329/15609048","San Francisco",,"San Justo","Córdoba",,,"20-16420585-2","Ingeniero en Seguridad Ambiental",,"1-2324-2","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito I - Ley N° 11291",
"Baud, Leandro","20.804.436","Viamonte 385","0341-156910692","Rosario",4,"Rosario","Santa Fe","Viamonte 385",,"20-20804436-3","Ingeniero Civil - Ingeniero Especialista en Ingeniería Sanitaria",,"2-0878-7","Colegio de Profesionales de la Ingeniería Civil de la Provincia de Santa Fe - Distrito II - Ley N° 11.008",""
"Becerra, Jorge Rafael","05.063.332","Calle 119 N° 366","0221-4822483-154192439","La Plata",,,"Buenos Aires",,,"20-05063332-3","Ingeniero Químico y Especialista en Ingeniería Ambiental",,"2-2290-9 y 2-2291-7","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11.291",
"Bela, María Laura","24.474.659","Maipú 2293  Piso 3","0341-4817125-155487712","Rosario",4,"Rosario","Santa Fe",,,"23-24474659-4","Ingeniera Química",,"2-3461-3","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11291",""
"Bellandi, Eliana Noemi","30.208.899","Sarmiento 838","03402-15446483","Arroyo Seco",4,"Rosario","Santa Fe",838,,"27-30208899-9","Ingeniera Ambiental",,"2-3170-3","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11291",""
"Bellezze, Claudio Antonio","08.280.347","Eduardo Oliber 1024","03492-427597/15527373","Rafaela",2,"Castellanos","Santa Fe",1024,,"20-08280347-6","Ingeniero Agrónomo",,"01-0412","Colegio de Ingenieros Agrónomos de la Provincia de Santa Fe - Ley N° 10780 - 1° Circunscripción",""
"Belloso, Claudio Oscar","14.206.501","Laprida 1134 2° P - A","0341-4250003/156161605","Rosario",4,"Rosario","Santa Fe","1134 -2° P - Dpto A",,"20-14206501-1","Licenciado en Química Industrial",,"2-0511-7","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11291",""
"Beltramo, Mauricio Ezequiel","36.256.435","Liniers 829","0341-152802706","Rosario",,"Rosario","Santa Fe",,,"20-36256435-3","Ingeniero Ambiental",,"2-4661-1","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11.291",
"Benassi, Francisco","33.945.226","General López 3521","0342-15556775","Santa Fe",3,"La Capital","Santa Fe",,,"20-33945226-2","Ingeniero Ambiental",,"1-1411-1","Colegio de Profesionales de la Ingeniería Civil de la Provincia de Santa Fe - Distrito I - Ley N° 11.008",
"Benitez, Fernando Javier","31.818.994","Calle 21 N° 239","0341-153341399","Las Toscas",,"General Obligado","Santa Fe",,,"20-31818994-4","Ingeniero Agrónomo",,"82/03/0193","Colegio de Ingenieros Agrónomos de la Provincia de Santa Fe - Ley N° 10780 - 3° Circunscripción",
"Berardozzi, María Emilia","32.892.396","Av. Rivadavia 1252","03465-15661208","Firmat",5,"General Lopez","Santa Fe",,"S2630AUN","27-32892396-9","Ingeniera Ambiental",,"2-3741-8","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11291",""
"Berggesio, Ignacio","24.492.038","Mitre 2696","0341-153533548","Funes",,"Rosario","Santa Fe",,,"20-24492038-2","Técnico en Saneamiento y Seguridad Ambiental",,"2-2061-2","Colegio Profesional de Maestros Mayores de Obras y Técnicos de la Provincia de Santa Fe - Distrito II - Ley N° 10.946",
"Bernabeu, Alejandro Enrique","10.523.846","Domingo Silva 2784","0342-156115623","Santa Fe",3,"La Capital","Santa Fe",2784,,"20-10523846-1","Ingeniero Químico",,"1-0190-7","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito I - Ley N° 11291",""
"Berón, María Cecilia","34.827.710","José María Zuviría 2834","0342-156132614","Santa Fe",,"La Capital","Santa Fe",,,"27-34827710-9","Ingeniera Ambiental",,"1-2899-6","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito I - Ley N° 11291",
"Berros, María Laura","30.167.415","1° de Mayo 2524 - Piso 11","0342-155203753","Santa Fe",3,"La Capital","Santa Fe"," 2524 - Piso 11",,"27-30167415-0","Ingeniera Ambiental",,"1-1948-2","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito I - Ley N° 11291",""
"Bersano, Claudio","14.287.100","Martín Rodriguez 3370","0341-4317290/156929654","Rosario",4,"Rosario","Santa Fe",3370,,"23-14287100-9","Ingeniero Mecánico - Ingeniero Laboral",,"2-0084-1 y 2-2054-0","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11291",""
"Bertaina, María Laura","26.022.811","Balcarce 1173 Piso 5°","0342-155125552","Santa Fe",3,"La Capital","Santa Fe",665,,"27-26022811-6","Ingeniera Ambiental",,"1-1004-3","Colegio de Profesionales de la Ingeniería Civil de la Provincia de Santa Fe - Distrito I - Ley N° 11.008",""
"Bertozzi, Eduardo Gabriel","23.190.243","Corrientes 572","0343-155204587/0342-155516675","Paraná",,"Paraná","Entre Ríos",1748,,"20-23190243-1","Ingeniero Químico",,"1.2414.1","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito I - Ley N° 11291",""
"Bin, María Soledad","32.801.450","Avda. Fuerza Aérea 2350","0341-4939271/155478906","Funes",4,"Rosario","Santa Fe",2350,,"27-32801450-0","Ingeniera Ambiental",,"2-3737-0","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11291",""
"Bisciglia, Miguel","05.986.894","Mendoza 2467","0341-4215955/156001554","Rosario",4,"Rosario","Santa Fe",,,"20-05986894-3","Ingeniero Mecánico y Electrisista",,"2-0309-2","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11291",
"Blanco, Daniel Eduardo","17.773.084","Italia 1066","0341-155407975","Rosario",4,"Rosario","Santa Fe",1066,"S2000DEU","20-17773084-0","Ingeniero Civil",,"2-0936-8","Colegio de Profesionales de la Ingeniería Civil de la Provincia de Santa Fe - Distrito II - Ley N° 11.008",
"Blanco, Rosana Graciela","21.579.182","Avda. Génova 8878","0341-153492049","Rosario",,"Rosario","Santa Fe",,,"27-21579182-9","Ingeniera Civil y Especialista en Management Ambiental",,"2-0901-5","Colegio de Profesionales de la Ingeniería Civil de la Provincia de Santa Fe - Distrito II - Ley N° 11.008",
"Blasco, Viviana Lucia","12.585.855","Las Acacias 1256","03492-15583368","Rafaela",2,"Castellanos","Santa Fe",1256,,"23-12585855-4","Licenciada en Química y Especialista en Ciencias Químicas y Ambiente",,"1-0676-3","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito I - Ley N° 11.291",""
"Boffa, Guillermo Antonio","05.392.058","Suipacha 1376 - piso 12 Dpto. A","0341-153305159","Rosario",4,"Rosario","Santa Fe",,2000,"20-05392058-7","Ingeniero Químico",,"2-3258-1","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11.291",
"Bohun, Marcelo","18.180.150","Rawson 239 Bis","0341-156960182","Rosario",4,"Rosario","Santa Fe",,,"20-18180150-7","Ingeniero Civil",,"2-1277-6","Colegio de Profesionales de la Ingeniería Civil de la Provincia de Santa Fe - Distrito II - Ley N° 11.008",
"Bolatti, Leandro Gastón","22.280.997","Pasaje Casablanca 1259","0341-155061717","Rosario",,"Rosario","Santa Fe",,,"20-22280997-6","Ingeniero Químico e Ingeniero Laboral",,"2-2106-6","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11.291",
"Bollero, Victoria","33.561.672","Agüero 1695","03462-15468089","Venado Tuerto",5,"General López","Santa Fe",,,"27-33561672-9","Técnica en Guardaparque ",,,,
"Bompadre, Laura","31.181.808","San Lorenzo 2480, piso 3 - Dpto. 2","0341-155862613","Rosario",4,"Rosario","Santa Fe","2480, Piso 3 - Dpto. 2",,"27-31181808-8","Ingeniera Ambiental",," 2-3539-3","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11.291",""
"Bonavia, María de los Ángeles","34.149.944","Gobernador Vera 3138 Dpto. 2","03404-15530529","Santa Fe",,"La Capital","Santa Fe",,,"23-34147944-4","Licenciada en Seguridad y Salud Ocupacional",,"1-2440-1","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito I - Ley N° 11.291",
"Bongiorno, Daniela","31.280.611","Juan Canals 1127","0341-4647602/156164805","Rosario",4,"Rosario","Santa Fe",1127,,"27-31280611-3","Ingeniera Ambiental",," 2-3174-6","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11.291",""
"Bongiorno, Rubén Mauricio","08.599.648","Gallo 498","0341-4530191/156597518","Rosario",4,"Rosario","Santa Fe",,,"20-08599648-8","Ingeniero Laboral",,"2-0720-9","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11.291",""
"Bonvin, Pablo Luis","20.546.480","Rafaela 1558","03496-426595/15548841","Esperanza",,"Las Colonias","Santa Fe",,,"20-20546480-9","Ingeniero Químico",,"1-2291-2","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito I - Ley N° 11.291",
"Borda, Rodrigo Lisandro","30.109.215","Azcuénaga 5069","0342-4895414/156129003","Santa Fe",3,"La Capital","Santa Fe",5069,,"20-30109215-7","Ingeniero Ambiental",,"1-1334-4","Colegio de Profesionales de la Ingeniería Civil de la Provincia de Santa Fe - Distrito I - Ley N° 11.008",""
"Borda, Sergio Eladio","16.628.027","Eduardo Buschiazzo 1973","03401-448648","San Genaro",4,"San Jerónimo","Santa Fe",1973,,"20-16628027-4","Licenciado en Ciencias Geológicas",,"2-3402-8","Colegio de Ingenieros Especialista de la Provincia de Santa Fe - Distrito II - Ley N° 11291",""