"nombre_museo","id_localidad","localidad","id_departamento","departamento","dirección","cp","teléfono","email","característica","gestión","lat","lon"
"Museo del Centenario",14,"Las Parejas",7,"Belgrano","Pasaje 11 bis 968",2505,,"laspamuni@tenet.com.ar","Histórico","Municipal","-32.68187","-61.51173"
"Museo Criollo “Francisco Scutella”",21,"Las Rosas",7,"Belgrano","Lavalle 956",2520,"03471-452594","prensalasrosas2@gmail.com",,"Privado","-32.4772339","-61.5806415"
"Museo particular de Antropología e Historia Natural “Los Desmochados”",28,"Casilda",14,"Caseros","Remedios de Escalada 1321",2170,"03464-422362","evaristo.aguirre@hotmail.com","General","Privado","-33.0372828","-61.1600186"
"Museo del Automóvil",28,"Casilda",14,"Caseros","Bv Ovidio Lagos y Catamarca",2170,"03464-15687383","museodelautomovilcasilda@hotmail.com",,"Privado","-33.0515555","-61.1587222"
"Museo y Biblioteca de la Música y el Sonido",42,"Rafaela",21,"Castellanos","Av. Hipólito Irigoyen 1653",2300,"03492-432838","museodelamusica@argentina.com","Música y Sonido","Privado","-31.2685277","-61.4953611"
"Museo Alba",42,"Rafaela",21,"Castellanos","V. Sarfield 997",2300,"03492-420446","albaberardi@arnet.com.ar","Colección Breweriana","Privado","-31.2538055","-61.5028611"
"Museo Regional y Archivo Histórico “Cayetano Silva”",77,"Venado Tuerto",42,"General López","Maipú 996",2600,"03462-431163","museocayetanosilva@powervt.com.ar","General","Privado","-33.7478081","-61.9682775"
"Museo de Maquinarias Agrícolas",84,"Villa Cañás",42,"General López",,2607,"03462-15571360","elianagaillard@hotmail.com",,"Privado","-34.0042311","-61.6057322"
"Museo Arqueológico Municipal",98,"Las Toscas",49,"General Obligado","Calle 13 Esquina 6",3586,"03482-492571","cultura@ltnet.com.ar",,,"-28.35773","-59.26136"
"Museo Municipal de Arqueología y Palentología",112,"Reconquista",49,"General Obligado","Mitre y Olesio",3560,"03482-425117","museoayp_reconquista@hotmail.com",,"Municipal","-29.1448888","-59.6499444"
"Asociasón Ferroviaria Cañadiense “El Tren”",126,"Cañada de Gómez",56,"Iriondo","Adm. Ballesteros 326",2500,"03471-423624","asoceltren@yahoo.com.ar",,"Privado","-32.8198611","-61.3865277"
"Museo Médico del Colegio Médico",147,"Santa Fe",63,"La Capital","9 de Julio 2464",3000,"0342-4520312","infomed@cmsf.org.ar","Histórico","Privado","-32.9504885","-60.6586452"
"Trenes del Mundo",154,"Santo Tomé",63,"La Capital","José Macía 1942",3016,"0342-156984717","trenesdelmundo@hotmail.com","Ciencias Técnicas","Privado","-31.6856596","-60.7599936"
"Museo de la Colonización ",161,"Esperanza",70,"Las Colonias","Lehman 1566",3080,"03496-420009","museoesperanza@esperanza.gov.ar",,,"-31.4505","-60.9315555"
"Museo Liceo Aeronáutico Militar",189,"Funes",84,"Rosario","Avda. Fuerza Aérea 1901",2132,"0341-4386376 / 155007976","onazoro@rosario.gov.ar",,,"-32.9293451","-60.8157418"
"Museo Regional Ferroviario",203,"Pérez",84,"Rosario","9 de Julio y vías del Ferrocarril",2121,"0341-4952311","cultura.perez@gmail.com","Histórico","Municipal","-32.99796","-60.76974"
"“El Paraná y las Islas”",210,"Rosario",84,"Rosario","Avda. Belgrano y Rioja",2000,"0341-4855665","dominguezteix@hotmail.com","Regional y Artes","Privado (Sociedad de hecho familiar)","-32.9496388","-60.6285"
"Club del Tren ",210,"Rosario",84,"Rosario","Paraná 1350",2000,"0341-4407431","clubdeltrenrosario@hotmail.com",,,"-32.9439489","-60.6923551"
"Museo Cotoc-Yerutí",210,"Rosario",84,"Rosario","Pasco 623",2000,"0341-4855665","lidiagodoydom@hotmail.com","Artes plásticas-Etnográfico-Etnolinguístico","Privado","-32.9608160","-60.6350273"
"Museo del Diario La Capital",210,"Rosario",84,"Rosario","Sarmiento 763",2000,"0341-5226076","museodeldiario@lacapital.com.ar","Fundación","Privado","-32.94598","-60.637925"
"Museo y Archivo Ferroviario Regional de Rosario",210,"Rosario",84,"Rosario","27 de Febrero 599",2000,"0341-4302359","amigosdelriel@yahoo.com.ar","Histórico-Tecnológico","Privado","-32.969232","-60.6361523"
"Museo Histórico Regional",224,"Ceres",91,"San Cristóbal","Ruta 34 y Avda. Salta",2340,"03491-420225","rossana_calvo@hotmail.com","Histórico","Municipal","-29.88329","-61.93215"
"Museo de Ciencias Naturales",231,"San Cristóbal",91,"San Cristóbal","H. Irigoyen y Dr. Gerónimo Lassaga",3070,"03408-423110/11 int: 126","museociencias@inthersil.com.ar","Ciencias Naturales","Asociación Civil","-30.3054444","-61.2356666"
"Museo de ex combatientes de Malvinas",231,"San Cristóbal",91,"San Cristóbal","Perón 634",3070,"03408-422790","malvinasentimiento@yahoo.com.ar",,,"-30.3106698","-61.241144"
"Museo Histórico Comunal",256,"San Genaro",105,"San Jerónimo","Santa Fe 459",2147,"03401-493279","laja@co19set.com.ar",,"Comunal","-32.3642007","-61.3377762"
"Museo y Archivo Histórico de la Ciudad",266,"Capitán Bermúdez",119,"San Lorenzo","Pte. Perón 154",2154,"0341-156219931 / 4914752","psapei@gmail.com","Histórico","Comunal","-32.82225","-60.7168611"
"Complejo Museológico Privado “N y A. Rodrigo”",329,"Calchaquí",133,"Vera","Juan de Garay 2082",3050,"03483-470253 / 15457236","narmuseo@yahoo.com.ar",,"Privado","-29.8901201","-60.2804335"
"Museo Municipal de Calchaquí",329,"Calchaquí",133,"Vera","Remedios de Escalada de San Martín s/n",3050,"03483-470869","municipalidad@calchaqui.gov.ar",,"Municipal","-29.88430","-60.28821"
"José Juan Francisco Piersimoni",329,"Calchaquí",133,"Vera","Bv Belgrano 45 bis",3050,"03483-470498 / 15638670","fabriciusgerardo@hotmail.com","Histórico-Politemático","Privado","-29.88768","-60.28891"
"Museo Ferroviario “La Fraternidad”",336,"Vera",133,"Vera","Allende Lezama y Buenos Aires",3550,"0341-4491095","lafraternidadvera@yahoo.com.ar","Histórico",,"-29.464","-60.2078333"
"Museo del Pueblo de Bouquet",2007,"Bouquet",7,"Belgrano","Belgrano 480",2523,"03471-496299","comunadebouquet@yahoo.com.ar",,"Oficial","-32.4241674","-61.8925807"
"Centro Cultural y Museológico “Ferroclub Arequito”",2028,"Arequito",14,"Caseros","Av. 9 de Julio y Av San Martín",2183,"03464-411411","ccmuseofa@yahoo.com.ar",,,"-33.1469056","-61.4788663"
"Museo Raíces de mi tierra",2028,"Arequito",14,"Caseros","Dr José Pappalardo 750",2183,"03464-15526503","raicesdemitierra@yahoo.com.ar","Histórico","Privado","-33.15252","-61.47484"
"Museo Histórico de Berabevú",2042,"Berabevú",14,"Caseros","San Martín 157",2639,"03465-494225","cberabevu@enredes.com.ar","Histórico",,"-33.3402653","-61.8619662"
"Museo Histórico-Cultural de Bigand",2049,"Bigand",14,"Caseros","Ex Estación Ferroviaria",2177,"03464-461177","comuna.bigand@interclass.com.ar","Histórico",,"-33.37876","-61.18461"
"Museo del Pueblo",2056,"Chabás",14,"Caseros","Estación de Ferrocarril",2173,"03464-480240","cultura@chabas.gov.ar",,"Oficial","-33.24607","-61.36061"
"Museo Guardia de la Esquina",2091,"San José de la Esquina",14,"Caseros","Rivadavia 434",2185,"03467-461015/522","mariana_lussa@hotmail.com",,,"-33.1120695","-61.7038224"
"Centro Cultural, Biblioteca, Museo y Archivo Histórico",2196,"Colonia Raquel",21,"Castellanos","Av General San Martín y René Favaloro",2322,"03493-496002","comunaraquel@sunchanet.com.ar",,,"-30.83689","-61.48692"
"Museo Histórico “Rafael Escriña”",2357,"Santa Clara de Saguier",21,"Castellanos","9 de Julio 37",2405,"03492-490120","culturascsag@hotmail.com","Histórico","Comunal","-31.3345298","-61.8188522"
"Museo Comunal",2595,"Cañada del Ucle",42,"General López","Estación Ferrocarril",2635,"03465-492240","comunacdadelucle@enredes.com.ar",,"Comunal","-33.40990","-61.60670"
"Museo Dr. Reynaldo Laboureau”",2679,"Maggiolo",42,"General López","Carrera 627",2622,"03462-492278","culturamaggiolo@hotmail.com","Histórico","Privado","-33.7211481","-62.2461083"
"Museito de Maggiolo",2679,"Maggiolo",42,"General López","Av Dean Funes 653",2622,"03462-492237","marthaycoco@hotmail.es","Histórico",,"-33.72463","-62.24396"
"Museo Histórico y Cultural",2693,"Melincué",42,"General López","San Lorenzo 579",2728,"03465-471201","museohrcmelincue@hotmail.com","Histórico",,"-33.6621008","-61.4566111"
"Museo Histórico Agrícola",2826,"Lanteri",49,"General Obligado","Zona Urbana",3575,"03482-474106 / 474005","clanteri@trcnet.com.ar",,,"-28.8411","-59.6369"
"Museo “Paseo de los Recuerdos”",2875,"Villa Guillermina",49,"General Obligado","Estanislao López s/n",3589,"03482-475506","mariana_1976_cortez@hotmail.com",,"Privado","-28.24650","-59.45005"
"Museo Regional y Archivo Histórico",2903,"Correa",56,"Iriondo","Irigoyen 992",2506,"03471-492846 / 492128","museocorrea@hotmail.com","General","Asociación Civil","-32.84723","-61.24919"
"Museo Histórico de la Colonia",3099,"Humboldt",70,"Las Colonias","Avda. Libertad 2180",3081,"03496-480247 ","museohistoricodelacolonia@hotmail.com","General","Privado","-31.4005826","-61.0844654"
"Museo Histórico e Interactivo “Del Trigo al Pan”",3141,"Matilde",70,"Las Colonias","Bv San Martín esq. Italia",3017,"0342-4993118","museodeltrigoalpan@hotmail.com",,,"-31.79242","-60.98145"
"Museo Histórico “Lorenzo Bodenmann”",3225,"San Jerónimo Norte",70,"Las Colonias","Guillermo Tell",3011,"03404-460251","sjno@pilar-sfe.com.ar",,,"-31.5483057","-61.0786583"
"Museo Piedras Blancas",3428,"Pueblo Esther",84,"Rosario","Castelli 1630",2126,"03402-499269","linguas@rcc.com.ar","Arqueológico- Paleontológico y Minerales","Privado- Persona Física","-33.06592","-60.58146"
"Museo Regional de Alejandra",3687,"Alejandra",98,"San Javier","Av San Martín 1039",3051,,"comunalej@csdnet.com.ar",,,"-29.9095631","-59.8276658"
"Museo Histórico y de Ciencia “Vicente del Popolo”",3729,"Barrancas",105,"San Jerónimo","L. N Alem 726",2246,"03466- 420205","pevila2003@yahoo.com.ar","Histórico",,"-32.23208","-60.98296"
"Museo Histórico Regional “Sebastián J. Puig”",3890,"Gobernador Crespo",112,"San Justo","Belgrano s/n",3044,"03498-480226 / 470810","museosebastianpuig@argentina.com",,,"-30.36050","-60.40502"
"Museo Comunal",3904,"La Criolla (Est. Cañadita)",112,"San Justo","Avda. Nicolás Nitri s/n",3052,"03498-495214","comunalacriolla@csdnet1.com.ar",,,"-30.22602","-60.36439"
"Museo Villa Lastenia",3918,"Marcelino Escalada",112,"San Justo","Ex Estación del Ferrocarril Belgrano",3042,"03498-493034","cmnoescalada@mutualsj.com.ar",,,"-30.57782","-60.47207"
"Museo Histórico Comunal",4044,"Cañada Rosquín",126,"San Martín","Gral. López 435",2454,"03401-1594045","ccrosquin@velosat.com.ar",,"Comunal","-32.0541388","-61.5998888"
"Museo y Centro Cultural de “La Estación”",4114,"María Susana",126,"San Martín","Avda. San Martín s/n",2527,"03401-466224","cultura_y_museos@yahoo.com.ar",,,"-32.26563","-61.90274"
"Museo Histórico Regional",4149,"Fortín Olmos",133,"Vera","Avda. J. D. Perón esq. H. Irigoyen",3553,"03483-492050","comunafo@trcnet.com.ar",,,"-29.05420","-60.40960"
